ID,Height,timestamp,Type,From,To,Amount,Fee
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
2447864906708185699,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
14836077663359987024,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
14529877426956384591,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
8217500453832594890,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.21428571,0.06
3875190613890804305,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
9131481212590149145,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
14969764550468781866,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
15025615951539687643,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
5564602351954688226,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
8942243948981863823,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2983452334417063646,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
2534585038709000161,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
6628823677501988539,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11450503685807894678,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
1286266182236860644,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3664742165147556396,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
1793261929831511478,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
10308632813465300748,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
16484598790997668025,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
18274063713527527121,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8087252668983500530,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
11727361867203734209,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
9700617688214924654,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
15233380625209053942,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
16117003281972854180,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
4693080421477111964,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
8344859121827429864,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
6058461653683892491,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
13877680531726280720,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
1816746390687920981,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
8645067398549217404,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
15143265273810976103,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10888998997158145583,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
5322878752973113732,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
12062347137118707849,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
4962283449084443114,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
1729386209215372788,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
1143714622106611745,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
10308929723744680144,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
17774686272591846312,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
2486703663283544278,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
9079598465902441681,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
17574159749086598927,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
14962682362625967412,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
17241561581095864885,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
6291735546169073067,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
5663096543224460670,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
15197379840141987637,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
6985846461902552693,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
17249588964637412955,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
5006776294005114420,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
7678435167450806620,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
10348265604165229130,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
2881760776245578915,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-BA4Z-V3XK-HX9N-EBHR6,1.1e-07,0.06
5311209647801705899,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10519325762029890056,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
9277523761612610087,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.06
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
16682418396966248315,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-BA4Z-V3XK-HX9N-EBHR6,0.0,0.02
4213744483835607732,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-BA4Z-V3XK-HX9N-EBHR6,0.0,0.02
6015232134891296651,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
13682233057192672549,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
12121586239443406564,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.3726708,0.1
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-BA4Z-V3XK-HX9N-EBHR6,3.7e-07,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-BA4Z-V3XK-HX9N-EBHR6,2.47e-06,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12638169209280381802,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
6456128926648654466,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
8141941320708585253,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16345404017230691555,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
5541982254641471490,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
5924022859721842099,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
4788463413923243579,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BA4Z-V3XK-HX9N-EBHR6,0.1863354,0.1
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
