ID,Height,timestamp,Type,From,To,Amount,Fee
6231356897186423492,519474,2018-08-04 09:14:19,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
10211007234786482098,519469,2018-08-04 08:45:53,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2749780125188044066,519464,2018-08-04 08:23:11,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8178605463624136959,511142,2018-07-12 01:55:27,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1526260975279388066,511130,2018-07-12 01:03:37,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17325018281866204396,511125,2018-07-12 00:40:57,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2108686428645937173,511118,2018-07-11 23:55:32,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1916084419867202732,511105,2018-07-11 23:10:50,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
205332095333688007,511097,2018-07-11 22:40:10,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11174223132508176763,511065,2018-07-11 20:42:19,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1667839279777518956,509893,2018-07-08 13:52:33,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5752018627393239634,496754,2018-06-01 18:54:51,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13087122177272864714,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.15062033,1.0
11778695865300706853,493994,2018-05-25 01:29:25,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9296436208716392481,493958,2018-05-24 23:13:02,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
16831817171120843551,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.65001653,1.0
5671008623011991871,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.74306926,1.0
12824881943373907731,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.70776851,1.0
2666039045428823541,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.873781,1.0
16984997861530978716,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.77428176,1.0
5825983255296495213,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.61139778,1.0
4812726771767216082,484101,2018-04-27 08:54:00,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3006168167579349304,483737,2018-04-26 08:30:03,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
3638455896389503733,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.44886866,1.0
9861369496471624979,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.4188445,1.0
14530086516110921416,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,21.19116781,1.0
5579217556707600188,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.56109077,1.0
2709300037924909858,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.41324432,1.0
10797625737329120041,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.26113461,1.0
10493312648840466712,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.10045125,1.0
5891852131766156383,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.20478973,1.0
2502540772938937126,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.02744835,1.0
11275104624514533597,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.08674368,1.0
7542148733365810323,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,21.1987013,1.0
11870716225500554231,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.12381527,1.0
16408035200871643292,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.13980052,1.0
7280972684682933526,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.21060462,1.0
7373543649757487657,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.52235758,1.0
13606821984315301916,471049,2018-03-21 20:04:41,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15186429562870346785,469890,2018-03-18 14:32:27,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3056504545007500959,469519,2018-03-17 13:33:14,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-GNCT-4T66-H3HZ-DJLHT,10.0,1.0
17929835048376064799,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB44-2LAK-E3S5-AGPCQ,20.36806945,1.0
10854698586988695210,467256,2018-03-11 05:24:53,Alias Sell,S-UB44-2LAK-E3S5-AGPCQ,,0.0,1.0
12682449357089913606,467243,2018-03-11 04:37:00,Account Update,S-UB44-2LAK-E3S5-AGPCQ,,0.0,1.0
13574826059993824178,467242,2018-03-11 04:34:33,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2418664748255254647,467242,2018-03-11 04:34:33,Alias Assignment,S-UB44-2LAK-E3S5-AGPCQ,,0.0,1.0
12767141465389944004,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB44-2LAK-E3S5-AGPCQ,50.23350432,1.0
14220691415364442203,457868,2018-02-12 23:27:25,Reward Recipient Assignment,S-UB44-2LAK-E3S5-AGPCQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
618975918559634308,457463,2018-02-11 20:22:05,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-GNCT-4T66-H3HZ-DJLHT,1.0,1.0
7658465383097917850,457460,2018-02-11 20:05:02,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-UB44-2LAK-E3S5-AGPCQ,5.0,1.0
