ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4EFT-UZKF-T3XP-GEWF8,2.19e-06,0.0735
9878362732155109713,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4EFT-UZKF-T3XP-GEWF8,0.0,1.0
8417751163716120956,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4EFT-UZKF-T3XP-GEWF8,0.0,1.0
6076304865623422857,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EFT-UZKF-T3XP-GEWF8,0.0,1.0
10360595529227383713,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EFT-UZKF-T3XP-GEWF8,0.0,1.0
4924293091937847185,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4EFT-UZKF-T3XP-GEWF8,0.0,1.0
16345382585343094720,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,32.87784889,1.0
7424806418032056694,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,28.34755511,1.0
16756358283985960413,86421,2015-04-10 05:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.42904452,1.0
17151553497558789995,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,69.86078651,1.0
8705495462173061382,86309,2015-04-09 21:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.88969816,1.0
13232712504791449857,86168,2015-04-09 11:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,177.41866342,1.0
13800588080771852952,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,46.20606744,1.0
12213052307482130918,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,69.61416056,1.0
3484318888351332329,85935,2015-04-08 20:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,161.897731,1.0
13127625549498696262,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,43.2855214,1.0
12587583378477014131,85835,2015-04-08 13:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,491.60241566,1.0
10068029724322718454,85784,2015-04-08 09:56:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,154.64708525,1.0
21444448330637793,85755,2015-04-08 07:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,209.84959361,1.0
17335130274666908729,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,123.23904267,1.0
14456606811798738918,85648,2015-04-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.74177798,1.0
1228627319881094404,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,121.1398971,1.0
15347192213139117043,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,95.5979689,1.0
9722131192860249887,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,23.26142047,1.0
15079564192607107546,85342,2015-04-07 03:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.77292332,1.0
11820826073437467399,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,104.65204964,1.0
6835618502033355823,85196,2015-04-06 18:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,162.15194206,1.0
10629797476901613699,85187,2015-04-06 17:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,167.67294443,1.0
9510609021248459630,85152,2015-04-06 15:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,157.76332453,1.0
5205798784695630473,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,125.3626931,1.0
7997144225490048881,85090,2015-04-06 11:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,179.07460964,1.0
928023197526389127,85066,2015-04-06 09:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,155.20298213,1.0
18035939398865754829,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,109.3104896,1.0
5343179394779713567,84981,2015-04-06 04:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,275.05921072,1.0
602576008318911630,84909,2015-04-05 23:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,158.48380277,1.0
16957488171873534860,84864,2015-04-05 20:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.07587566,1.0
16744700190212584745,84783,2015-04-05 14:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,229.80897005,1.0
9782012082633938916,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,96.74983437,1.0
14413693576886487970,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,112.12690553,1.0
5880639208022344059,84603,2015-04-05 02:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.09682893,1.0
4811766859677349096,84545,2015-04-04 22:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,241.9515928,1.0
5583232573965070532,84532,2015-04-04 21:48:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,170.93440467,1.0
14284937766752111876,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,30.77731796,1.0
6747509478510099305,84497,2015-04-04 19:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,159.30736006,1.0
1810412173053166325,84445,2015-04-04 16:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,342.58451327,1.0
1269049213717046320,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,65.04848678,1.0
14019125353217502413,84294,2015-04-04 05:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,167.16994594,1.0
2432246941067758518,84272,2015-04-04 04:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,177.55081216,1.0
16086996536164271076,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,108.18841704,1.0
6001872517660140634,84233,2015-04-04 01:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.81045054,1.0
14522760461646676142,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,136.73354687,1.0
5645235399137924762,84092,2015-04-03 16:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,165.77405369,1.0
18024961615293477028,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,146.00290415,1.0
1434302132816450694,83951,2015-04-03 06:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,168.00585192,1.0
12667469373197530245,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,100.84181905,1.0
863271032643389912,83758,2015-04-02 17:31:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,212.89377095,1.0
13033711710087906342,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,28.47833019,1.0
5254792249944129692,83610,2015-04-02 08:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.56104703,1.0
15552536303334915841,83554,2015-04-02 04:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,780.11552887,1.0
5450198039795221121,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,46.10725539,1.0
3811043149570143813,83466,2015-04-01 22:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,154.66265535,1.0
6688737426485346481,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,65.66025709,1.0
16142719469983622239,83262,2015-04-01 08:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,159.4671043,1.0
5987897681802164790,83143,2015-04-01 00:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,170.35271919,1.0
11654546189919512325,83069,2015-03-31 19:48:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,154.60964046,1.0
10407471812862609133,83021,2015-03-31 16:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,194.37740986,1.0
5998945526045029931,83002,2015-03-31 15:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.07239125,1.0
9081937084835569065,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,86.9970314,1.0
15920009184908686102,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,94.45504062,1.0
6098045213749166422,82737,2015-03-30 21:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,319.54953738,1.0
16388733062259373368,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,66.67365352,1.0
9983127411778277128,82598,2015-03-30 11:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.67077672,1.0
16054079899915123369,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,20.34610101,1.0
16101011578605615873,82508,2015-03-30 06:09:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.09058924,1.0
8005826059413701366,82445,2015-03-30 01:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,156.71854917,1.0
874370918387135928,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,87.18190383,1.0
10372997410948014900,82387,2015-03-29 21:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,180.67440845,1.0
12946363154548578688,82280,2015-03-29 14:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,414.10864278,1.0
14897624631327755525,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,139.9937116,1.0
14866885677029164934,82092,2015-03-29 01:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.90455198,1.0
5169186235689193758,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,161.8573566,1.0
16618396705693127905,82037,2015-03-28 22:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,179.00003046,1.0
14434392367219143583,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,68.86184334,1.0
13531163991254262305,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,47.27574348,1.0
15350285444185731321,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,266.13952773,1.0
9978379005993578493,81650,2015-03-27 20:11:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.07769906,1.0
8770231302637545054,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,80.56648155,1.0
13445915291302459844,81524,2015-03-27 11:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,212.89349844,1.0
5962173022134433185,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,29.86671174,1.0
4948840161529824824,81397,2015-03-27 03:21:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,250.59575344,1.0
2494901850923911858,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,39.84387124,1.0
5743188615224716312,81272,2015-03-26 19:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,241.31674557,1.0
8632426907374741514,81188,2015-03-26 13:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,49.83045327,1.0
13037355825051396444,81156,2015-03-26 11:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.0368761,1.0
11732982847490805399,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,31.07533245,1.0
7644849473501132950,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,94.78097086,1.0
11979100134194022486,80872,2015-03-25 16:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,157.61850198,1.0
13175568460495372604,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,40.11767883,1.0
11440299314357362467,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,95.6727431,1.0
6493289145830899810,80561,2015-03-24 19:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,271.08277368,1.0
14334373382228990639,80490,2015-03-24 14:23:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,153.16335429,1.0
13556221946790356258,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,96.26917348,1.0
1866199464004468058,80346,2015-03-24 04:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,153.13090065,1.0
11631693793396751490,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,100.41576695,1.0
5154085536392472514,80198,2015-03-23 18:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,83.91603957,1.0
7477595751681600532,80171,2015-03-23 16:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,502.99520784,1.0
13036693884668368952,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,41.4092774,1.0
17155038555079718247,79977,2015-03-23 04:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,267.52394308,1.0
2162616968779296545,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,38.98790269,1.0
3733342858687706155,79896,2015-03-22 22:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,205.59439794,1.0
6200437533223503200,79860,2015-03-22 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,326.03274249,1.0
17304456689849428729,79828,2015-03-22 17:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,44.75424864,1.0
11715990289842509970,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,25.59181052,1.0
9134666728942860160,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,91.28436754,1.0
17501230179791706476,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,118.94639842,1.0
9553508687990233626,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,134.05743108,1.0
2273149620537473711,79300,2015-03-21 06:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,159.41832482,1.0
12792705411989582076,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,97.67858321,1.0
17154307615217468107,79102,2015-03-20 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,846.95317092,1.0
2584972204073029048,79069,2015-03-20 15:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,275.94776064,1.0
4618384423423452702,79010,2015-03-20 11:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.10129832,1.0
1841692307589773696,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,143.67162507,1.0
3400443412359039356,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,76.00045142,1.0
2114497624395247426,78794,2015-03-19 20:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,153.15385411,1.0
8337617443967312707,78705,2015-03-19 14:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,157.10001102,1.0
11519753591886902330,78665,2015-03-19 12:03:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.79735934,1.0
6649159691777205807,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,78.05248115,1.0
15167225904887400769,78548,2015-03-19 04:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.61418732,1.0
18024958060522717497,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,36.63520109,1.0
7551428733243770760,78409,2015-03-18 18:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,388.22077474,1.0
17481511771119243046,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,122.17382927,1.0
14410970927654873461,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,115.30461066,1.0
14119007882802935945,78127,2015-03-18 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,187.67911413,1.0
1212427832863138046,78120,2015-03-17 23:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,414.38263808,1.0
12684963743452217239,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,92.79323036,1.0
4529781070471416880,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,76.03686276,1.0
8897256174174504799,77818,2015-03-17 03:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,203.61194486,1.0
2272066406130375880,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,117.71397066,1.0
3865948381153924491,77650,2015-03-16 15:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,761.06338415,1.0
8449428162093138506,77612,2015-03-16 13:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,153.04475307,1.0
1107295419569917628,77539,2015-03-16 08:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,191.54746328,1.0
4477120981470805476,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,223.51453649,1.0
1406575680010683384,77459,2015-03-16 03:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,165.54309452,1.0
15794808444305591709,77376,2015-03-15 21:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,355.26080891,1.0
10560164904681690381,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,43.2656768,1.0
4763549122429009641,77342,2015-03-15 19:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,188.96373348,1.0
10934056712196653535,77234,2015-03-15 12:06:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,164.05941378,1.0
6107285781976265468,77138,2015-03-15 05:30:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,151.45483464,1.0
10446069944066492462,77117,2015-03-15 04:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,181.40444201,1.0
10702367460995414133,76962,2015-03-14 17:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,265.81681672,1.0
14753364142551627873,76917,2015-03-14 14:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,223.47662388,1.0
8826197747380305039,76822,2015-03-14 07:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,165.21635902,1.0
2537237013402455835,76745,2015-03-14 03:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,152.5158883,1.0
13519434175233518714,76726,2015-03-14 02:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,198.71797889,1.0
9029882296124357643,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,137.69454477,1.0
904567288233248583,76509,2015-03-13 11:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,52.72088529,1.0
2697376321747940994,76460,2015-03-13 08:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,255.47982562,1.0
483199814313122433,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,44.08109388,1.0
11472819814424599243,76351,2015-03-13 00:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,533.25171599,1.0
6259231351417009275,76342,2015-03-13 00:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4EFT-UZKF-T3XP-GEWF8,267.35768336,1.0
