ID,Height,timestamp,Type,From,To,Amount,Fee
14762807926809797922,779747,2020-08-01 07:26:30,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0588
6488241589878595548,741725,2020-04-17 05:38:12,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0147
646516806256854158,741359,2020-04-16 05:15:39,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
7927789297362083042,737462,2020-04-05 07:23:24,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.03675
13300845123939175253,736812,2020-04-03 11:40:20,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-XN3C-8EC7-3QSD-FED7J,1.0,0.0147
5634234288250681249,736191,2020-04-01 18:02:44,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-WXQV-VCRD-5NAF-69MKH,4.0,0.0147
2755850821361798782,735089,2020-03-29 16:16:12,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-EW4L-G3E8-3A9W-A65WH,16.0,0.0441
6108557744462524588,734695,2020-03-28 14:11:50,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-XN3C-8EC7-3QSD-FED7J,9.0,0.02205
2760735161808429337,733838,2020-03-26 04:13:06,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-T9T2-9DHQ-U8L3-6ZK22,6.0,0.05145
11063630163662396661,732119,2020-03-21 08:53:48,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-XN3C-8EC7-3QSD-FED7J,2.0,0.0441
15661339800150006789,730720,2020-03-17 11:19:27,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-5B26-33AK-59W6-AWF5P,3.0,0.0294
12498758628627804547,728032,2020-03-09 22:22:48,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-XN3C-8EC7-3QSD-FED7J,3.0,0.02205
16115087952884298028,727904,2020-03-09 13:47:35,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-XN3C-8EC7-3QSD-FED7J,2.0,0.05145
14696235301748227915,726661,2020-03-06 02:16:25,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-FFYQ-54T6-SPZW-GHMUT,4.0,0.02205
15016432225580357646,726637,2020-03-06 00:45:44,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-XN3C-8EC7-3QSD-FED7J,2.0,0.02205
10695069763411836598,725722,2020-03-03 11:08:10,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-XN3C-8EC7-3QSD-FED7J,2.0,0.03675
14597445384062686389,725648,2020-03-03 06:27:00,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-XN3C-8EC7-3QSD-FED7J,13.0,0.05145
7765245198799556600,723909,2020-02-27 09:28:56,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-8QR7-39F5-5P4R-8LBEP,7.0,0.0294
3349874130614034782,722789,2020-02-24 06:06:54,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
8984172477773306439,722352,2020-02-23 01:16:03,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-XN3C-8EC7-3QSD-FED7J,2.0,0.0147
17507917689312809660,720748,2020-02-18 13:20:17,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-XN3C-8EC7-3QSD-FED7J,1.0,0.02205
14187212152476340436,719507,2020-02-15 02:13:56,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-TFZ2-Y7JK-2BAQ-35PDL,47.0,0.0294
1885298095404400959,718785,2020-02-13 01:41:49,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
7079878431160591507,718779,2020-02-13 01:11:00,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-XN3C-8EC7-3QSD-FED7J,3.0,0.02205
7490704680668366390,718106,2020-02-11 04:18:33,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-XN3C-8EC7-3QSD-FED7J,10.0,0.0441
17593749103222636502,718051,2020-02-11 00:07:10,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-XN3C-8EC7-3QSD-FED7J,3.0,0.0588
6809683157253236447,717148,2020-02-08 11:28:22,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-XN3C-8EC7-3QSD-FED7J,1.0,0.05145
29153733079394721,716771,2020-02-07 10:13:21,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-XN3C-8EC7-3QSD-FED7J,4.0,0.02205
13568503230435009526,716647,2020-02-07 01:31:45,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-YHS3-4RS2-7TYC-5858S,6.0,0.0441
11279230792899742711,716550,2020-02-06 19:11:10,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-XN3C-8EC7-3QSD-FED7J,34.0,0.0441
4995048991434496742,714157,2020-01-31 02:26:42,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-WMAP-7HUE-V6GG-HQXSQ,5.0,0.0588
3864060402257211484,712807,2020-01-27 08:07:59,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-7WGD-PQSB-DF9S-6SPAS,1.0,0.02205
4535973535029011596,710861,2020-01-21 21:31:17,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-73Z2-CUSQ-CX9W-7UD94,2.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XN3C-8EC7-3QSD-FED7J,10.0,0.05145
