ID,Height,timestamp,Type,From,To,Amount,Fee
4700719710296968010,779599,2020-07-31 21:55:24,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.05145
15254972192691262641,741704,2020-04-17 04:32:31,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.0147
11529395658472134531,741128,2020-04-15 13:34:31,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.03675
5515773251073528886,739203,2020-04-10 04:30:14,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-LXBS-4MC4-VZQX-5PY8C,4.0,0.02205
680759036809713465,737574,2020-04-05 14:54:43,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-3VEG-YCN3-XANQ-5KNCN,11.0,0.0294
2064173046605102627,737552,2020-04-05 13:39:24,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0441
5243718259905205167,732898,2020-03-23 13:12:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.03675
3108781131133864402,732467,2020-03-22 08:13:18,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-RCXF-LWGA-GR56-CMQSZ,3.0,0.0588
9863802812054212286,732402,2020-03-22 04:12:39,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0441
11831846194879588643,732042,2020-03-21 04:00:05,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-RCXF-LWGA-GR56-CMQSZ,13.0,0.0294
12412360667136808434,728792,2020-03-12 01:23:32,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.02205
17395873734446511145,728112,2020-03-10 03:56:51,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-BGE8-RR92-AC85-BWVB7,27.0,0.0441
17817083947604635197,726680,2020-03-06 03:44:31,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0441
13553854673204995010,726456,2020-03-05 12:48:15,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.0588
717044571271425457,726396,2020-03-05 08:50:57,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.05145
4025048463646508543,725739,2020-03-03 12:12:22,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-RCXF-LWGA-GR56-CMQSZ,10.0,0.03675
11505005886298757979,724719,2020-02-29 15:57:08,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-RCXF-LWGA-GR56-CMQSZ,6.0,0.03675
7635982352162401383,723982,2020-02-27 14:23:41,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-828V-R9CA-72PE-4EN8M,3.0,0.0588
13656996305583081581,723936,2020-02-27 11:27:31,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-RCXF-LWGA-GR56-CMQSZ,7.0,0.00735
12610255588684813824,723028,2020-02-24 22:02:32,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.03675
10824010242516281434,722871,2020-02-24 11:58:18,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0441
4254982991449529061,722781,2020-02-24 05:47:16,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.0588
13338538805170559013,722766,2020-02-24 04:41:00,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0294
15953342318034840274,719023,2020-02-13 17:43:26,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-EUQS-UUJS-WBEC-DMSQ3,1.0,0.0441
14663237443859437841,718947,2020-02-13 12:49:34,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0441
11819741276985299479,718055,2020-02-11 00:28:35,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-6EXK-9A8G-GYNR-DBPH5,3.0,0.0588
2130231436336069469,717775,2020-02-10 05:31:24,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-8FD7-DJAG-WAC4-E7ASN,12.0,0.0441
7040333153069970449,717753,2020-02-10 04:13:31,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-RCXF-LWGA-GR56-CMQSZ,14.0,0.0441
6643090019577733058,715767,2020-02-04 14:38:32,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0294
7333145818488610091,713011,2020-01-27 21:39:56,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-MHQV-3XWQ-5B74-88LTR,1.0,0.03675
14713281129872122158,712485,2020-01-26 10:47:29,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-N32H-DR4B-LQRF-A9NVG,1.0,0.02205
15708038829805991535,712401,2020-01-26 05:00:36,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0147
9009171299834576179,712251,2020-01-25 18:43:01,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-4SSC-PX6U-TNMH-4SXJH,2.0,0.0294
883281954402135865,711509,2020-01-23 17:04:28,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-44NM-24A9-SVJQ-6HSNA,5.0,0.0147
12338860372027419027,711286,2020-01-23 01:52:54,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-RCXF-LWGA-GR56-CMQSZ,6.0,0.03675
14674932494352942970,711177,2020-01-22 18:40:21,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0441
16232315303758020961,710468,2020-01-20 19:13:44,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-2UC6-2E4D-NWWT-53Y8X,13.0,0.0147
1579731405839600223,709960,2020-01-19 08:59:42,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.00735
1768166097956432075,709528,2020-01-18 03:46:12,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.02205
8900182265464306045,709246,2020-01-17 09:12:22,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
18073758966542582812,709101,2020-01-16 23:31:06,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-RCXF-LWGA-GR56-CMQSZ,9.0,0.0294
7003000525281941273,708468,2020-01-15 04:48:54,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-XV8J-9REZ-59FU-BTQFX,2.0,0.02205
4031114041409895250,708335,2020-01-14 20:08:30,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.0147
16086605249634285475,707995,2020-01-13 21:01:30,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-XZBB-TMJ5-WKE4-BGR4J,4.0,0.0147
7567071708847563150,707748,2020-01-13 04:45:30,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-ARS4-A9SG-5SRD-88T5F,5.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCXF-LWGA-GR56-CMQSZ,10.0,0.05145
