ID,Height,timestamp,Type,From,To,Amount,Fee
17062882838492625782,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
2958045183400873662,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
6418324185065499187,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
6709641041790961897,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
10915551316505580136,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
481791172216493550,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZH7A-HM8Z-KUPG-HK7ZE,0.0,1.0
17844944625299556206,79784,2015-03-22 15:24:40,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,70389.0,1.0
10905946900644968452,79783,2015-03-22 15:22:38,Ordinary Payment,S-RSSH-MUR3-LZKK-HF6RV,S-ZH7A-HM8Z-KUPG-HK7ZE,13750.0,14.0
12902296930766327408,79783,2015-03-22 15:22:38,Ordinary Payment,S-ALU5-F99E-82PZ-7ZRSY,S-ZH7A-HM8Z-KUPG-HK7ZE,12870.0,13.0
14110663441442529506,79783,2015-03-22 15:22:38,Ordinary Payment,S-3XFD-H6ZT-FUVM-58TC4,S-ZH7A-HM8Z-KUPG-HK7ZE,10900.0,11.0
15035224202332164774,79783,2015-03-22 15:22:38,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,50039.0,1.0
16219731446343661781,79783,2015-03-22 15:22:38,Ordinary Payment,S-XUGE-JSD9-V4YM-AEX9S,S-ZH7A-HM8Z-KUPG-HK7ZE,12530.0,13.0
1590510228171124529,79783,2015-03-22 15:22:38,Ordinary Payment,S-XSM5-V4DJ-B3K8-4C5TC,S-ZH7A-HM8Z-KUPG-HK7ZE,12960.0,13.0
4955620790222092424,79783,2015-03-22 15:22:38,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,74329.0,1.0
7350066805242410575,79783,2015-03-22 15:22:38,Ordinary Payment,S-LCS9-7TAF-PLN2-7UBXY,S-ZH7A-HM8Z-KUPG-HK7ZE,7380.0,7.0
9371694276313966997,79782,2015-03-22 15:11:34,Ordinary Payment,S-ZUGL-SS37-EVD9-D4KCQ,S-ZH7A-HM8Z-KUPG-HK7ZE,870.0,1.0
13535862352094025061,79782,2015-03-22 15:11:34,Ordinary Payment,S-NVF8-UHRU-A3RN-FPR4K,S-ZH7A-HM8Z-KUPG-HK7ZE,17120.0,17.0
504762191964614226,79782,2015-03-22 15:11:34,Ordinary Payment,S-AM2E-GBB9-CJC3-7VKC9,S-ZH7A-HM8Z-KUPG-HK7ZE,1520.0,2.0
5130281191044510042,79782,2015-03-22 15:11:34,Ordinary Payment,S-4JFC-6TV3-SVG2-7WS3G,S-ZH7A-HM8Z-KUPG-HK7ZE,21950.0,22.0
7317672262484053451,79782,2015-03-22 15:11:34,Ordinary Payment,S-5UP3-SJ9A-3GLP-AE6DS,S-ZH7A-HM8Z-KUPG-HK7ZE,8580.0,9.0
14396440743859118011,79781,2015-03-22 15:09:25,Ordinary Payment,S-W5VU-MQ2X-RDJH-3NQUU,S-ZH7A-HM8Z-KUPG-HK7ZE,10430.0,10.0
796053050947288472,79781,2015-03-22 15:09:25,Ordinary Payment,S-PXXE-FVFC-SRUG-34ZRM,S-ZH7A-HM8Z-KUPG-HK7ZE,1760.0,2.0
2281180359207684933,79781,2015-03-22 15:09:25,Ordinary Payment,S-JENX-6YYG-U8X2-5Z9YS,S-ZH7A-HM8Z-KUPG-HK7ZE,9550.0,10.0
2744169603122954260,79781,2015-03-22 15:09:25,Ordinary Payment,S-FJ45-9PWZ-VX2J-GEWN9,S-ZH7A-HM8Z-KUPG-HK7ZE,9790.0,10.0
16854971083237486367,79780,2015-03-22 15:06:48,Ordinary Payment,S-HZZH-GRXT-J98S-D26K4,S-ZH7A-HM8Z-KUPG-HK7ZE,8125.0,8.0
17935984895575843617,79780,2015-03-22 15:06:48,Ordinary Payment,S-28FZ-LVRT-SL4N-5BQCN,S-ZH7A-HM8Z-KUPG-HK7ZE,280.0,1.0
581375390536738128,79780,2015-03-22 15:06:48,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,15465.0,15.0
3084636505914625540,79780,2015-03-22 15:06:48,Ordinary Payment,S-ULMK-GGGW-MTRD-AB3TP,S-ZH7A-HM8Z-KUPG-HK7ZE,9480.0,9.0
3612013722343548414,79780,2015-03-22 15:06:48,Ordinary Payment,S-JSL5-6LXH-8XWD-4UY5W,S-ZH7A-HM8Z-KUPG-HK7ZE,950.0,1.0
4476211168080886729,79780,2015-03-22 15:06:48,Ordinary Payment,S-A8LL-PDEP-8ASN-GHAN8,S-ZH7A-HM8Z-KUPG-HK7ZE,8500.0,9.0
10595763834821993817,63644,2015-02-05 12:39:55,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,1064289.0,1.0
11399264370637054748,63642,2015-02-05 12:34:54,Ordinary Payment,S-A8LL-PDEP-8ASN-GHAN8,S-ZH7A-HM8Z-KUPG-HK7ZE,56890.0,57.0
13743954509160001213,63642,2015-02-05 12:34:54,Ordinary Payment,S-3XFD-H6ZT-FUVM-58TC4,S-ZH7A-HM8Z-KUPG-HK7ZE,81600.0,82.0
13760815603933666707,63642,2015-02-05 12:34:54,Ordinary Payment,S-28FZ-LVRT-SL4N-5BQCN,S-ZH7A-HM8Z-KUPG-HK7ZE,22000.0,22.0
13820376808411042781,63642,2015-02-05 12:34:54,Ordinary Payment,S-FJ45-9PWZ-VX2J-GEWN9,S-ZH7A-HM8Z-KUPG-HK7ZE,48500.0,49.0
14975108099911186911,63642,2015-02-05 12:34:54,Ordinary Payment,S-JSL5-6LXH-8XWD-4UY5W,S-ZH7A-HM8Z-KUPG-HK7ZE,29800.0,30.0
16102296085562584737,63642,2015-02-05 12:34:54,Ordinary Payment,S-W5VU-MQ2X-RDJH-3NQUU,S-ZH7A-HM8Z-KUPG-HK7ZE,36400.0,36.0
16174342225773007412,63642,2015-02-05 12:34:54,Ordinary Payment,S-4JFC-6TV3-SVG2-7WS3G,S-ZH7A-HM8Z-KUPG-HK7ZE,90300.0,90.0
17505670381757423342,63642,2015-02-05 12:34:54,Ordinary Payment,S-PXXE-FVFC-SRUG-34ZRM,S-ZH7A-HM8Z-KUPG-HK7ZE,31800.0,32.0
17603224907790397635,63642,2015-02-05 12:34:54,Ordinary Payment,S-ZUGL-SS37-EVD9-D4KCQ,S-ZH7A-HM8Z-KUPG-HK7ZE,47600.0,48.0
18062101762468378897,63642,2015-02-05 12:34:54,Ordinary Payment,S-XSM5-V4DJ-B3K8-4C5TC,S-ZH7A-HM8Z-KUPG-HK7ZE,85700.0,86.0
4131063935351151467,63642,2015-02-05 12:34:54,Ordinary Payment,S-NVF8-UHRU-A3RN-FPR4K,S-ZH7A-HM8Z-KUPG-HK7ZE,85100.0,85.0
4480331856043351275,63642,2015-02-05 12:34:54,Ordinary Payment,S-5UP3-SJ9A-3GLP-AE6DS,S-ZH7A-HM8Z-KUPG-HK7ZE,34000.0,34.0
4573454782353089950,63642,2015-02-05 12:34:54,Ordinary Payment,S-ALU5-F99E-82PZ-7ZRSY,S-ZH7A-HM8Z-KUPG-HK7ZE,76600.0,77.0
6159451477570266117,63642,2015-02-05 12:34:54,Ordinary Payment,S-XUGE-JSD9-V4YM-AEX9S,S-ZH7A-HM8Z-KUPG-HK7ZE,82000.0,82.0
6208799232150118199,63642,2015-02-05 12:34:54,Ordinary Payment,S-HZZH-GRXT-J98S-D26K4,S-ZH7A-HM8Z-KUPG-HK7ZE,43800.0,44.0
6459565278359836088,63642,2015-02-05 12:34:54,Ordinary Payment,S-AM2E-GBB9-CJC3-7VKC9,S-ZH7A-HM8Z-KUPG-HK7ZE,49800.0,50.0
7270740697684026352,63642,2015-02-05 12:34:54,Ordinary Payment,S-LCS9-7TAF-PLN2-7UBXY,S-ZH7A-HM8Z-KUPG-HK7ZE,52000.0,52.0
7770332518088402918,63642,2015-02-05 12:34:54,Ordinary Payment,S-RSSH-MUR3-LZKK-HF6RV,S-ZH7A-HM8Z-KUPG-HK7ZE,76300.0,76.0
8785979238602758063,63642,2015-02-05 12:34:54,Ordinary Payment,S-JENX-6YYG-U8X2-5Z9YS,S-ZH7A-HM8Z-KUPG-HK7ZE,34100.0,34.0
80725732370441023,63641,2015-02-05 12:15:39,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,145199.0,1.0
14093337663419769289,63640,2015-02-05 12:11:51,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,65800.0,66.0
8632731275145639591,63640,2015-02-05 12:11:51,Ordinary Payment,S-ULMK-GGGW-MTRD-AB3TP,S-ZH7A-HM8Z-KUPG-HK7ZE,79400.0,79.0
5457561661110102711,63637,2015-02-05 11:58:21,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4240009546885602162,63635,2015-02-05 11:54:05,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,10000.0,10.0
9299151847071921510,13801,2014-09-19 02:05:56,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
990184077258118527,13799,2014-09-19 02:00:07,Ordinary Payment,S-JENX-6YYG-U8X2-5Z9YS,S-ZH7A-HM8Z-KUPG-HK7ZE,10.0,1.0
11590784130544841322,12805,2014-09-16 07:37:09,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
9319116443918119978,12804,2014-09-16 07:27:18,Ordinary Payment,S-ULMK-GGGW-MTRD-AB3TP,S-ZH7A-HM8Z-KUPG-HK7ZE,2800.0,3.0
10751601473193517815,12804,2014-09-16 07:27:18,Ordinary Payment,S-A8LL-PDEP-8ASN-GHAN8,S-ZH7A-HM8Z-KUPG-HK7ZE,1700.0,2.0
6511378773818397125,12804,2014-09-16 07:27:18,Ordinary Payment,S-ZH7A-HM8Z-KUPG-HK7ZE,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
18089108411027659381,12802,2014-09-16 07:14:50,Ordinary Payment,S-ZUGL-SS37-EVD9-D4KCQ,S-ZH7A-HM8Z-KUPG-HK7ZE,7800.0,8.0
