ID,Height,timestamp,Type,From,To,Amount,Fee
6147773432816359062,930071,2021-09-23 06:33:18,Remove Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.00735
16912408995379047790,930070,2021-09-23 06:29:02,Ordinary Payment,S-C6YV-F8DG-KQTY-7BUP6,S-HK9D-P74Q-XDEJ-D6PGM,1298.0,0.00735
492008818124086297,929965,2021-09-22 23:31:32,Ordinary Payment,S-C6YV-F8DG-KQTY-7BUP6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
8017205233886264857,929960,2021-09-22 23:13:02,Add Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.00735
18209139902030688035,929938,2021-09-22 21:42:19,Ordinary Payment,S-C6YV-F8DG-KQTY-7BUP6,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.02205
8037081730189445758,929935,2021-09-22 21:28:51,Remove Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.0147
5181094699268472505,929765,2021-09-22 10:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6YV-F8DG-KQTY-7BUP6,30.01106779,0.0147
9326507053578241014,928109,2021-09-17 19:38:28,Add Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.0294
11369830678796090034,928107,2021-09-17 19:30:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6YV-F8DG-KQTY-7BUP6,1198.0,2.0
16000697400904420713,924560,2021-09-07 22:54:48,Add Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.00735
10968272379056913910,923479,2021-09-04 22:42:04,Add Commitment,S-C6YV-F8DG-KQTY-7BUP6,,0.0,0.00735
10740889546187656168,923467,2021-09-04 21:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6YV-F8DG-KQTY-7BUP6,98.0,2.0
11519760673180866110,916572,2021-08-16 18:12:04,Reward Recipient Assignment,S-C6YV-F8DG-KQTY-7BUP6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15226097577924211573,916567,2021-08-16 17:53:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C6YV-F8DG-KQTY-7BUP6,0.0147,0.0147
