ID,Height,timestamp,Type,From,To,Amount,Fee
16020904606666769475,512333,2018-07-15 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00654464,1.0
105314825425379057,511539,2018-07-13 04:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,1.53512122,1.0
9111475184251233183,511042,2018-07-11 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.05353978,1.0
1477328155617381499,507415,2018-07-01 15:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.02073046,1.0
7673357405558816403,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.95669584,1.0
4804098663754586775,497461,2018-06-03 18:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00557427,1.0
13845786133638252991,493208,2018-05-22 20:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00406251,1.0
3494519824048008397,487816,2018-05-07 18:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00771944,1.0
698008139335771182,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.01596192,1.0
14802706678175306335,483627,2018-04-26 01:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,46.75027825,1.0
17005857623944641990,471005,2018-03-21 17:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,8.52892783,1.0
17014217211968608486,470513,2018-03-20 08:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.06096889,1.0
11094499295922935438,458652,2018-02-15 03:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00144305,1.0
2990184792488795229,457248,2018-02-11 05:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.00242243,1.0
12550250089215636510,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.13351437,1.0
14663261969381583350,455553,2018-02-06 12:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.02463518,1.0
11125594944216444403,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P4WW-WJ9X-7D8S-EQHN2,0.06449758,1.0
4241012160272593081,453530,2018-01-31 20:19:32,Reward Recipient Assignment,S-P4WW-WJ9X-7D8S-EQHN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14606827748143844213,453125,2018-01-30 17:23:28,Reward Recipient Assignment,S-P4WW-WJ9X-7D8S-EQHN2,S-P4WW-WJ9X-7D8S-EQHN2,0.0,1.0
5970337706339047062,453122,2018-01-30 17:03:04,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-P4WW-WJ9X-7D8S-EQHN2,2.0,1.0
433414656622213803,452803,2018-01-29 19:29:52,Account Update,S-P4WW-WJ9X-7D8S-EQHN2,,0.0,1.0
12576309786964971119,452060,2018-01-27 17:43:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P4WW-WJ9X-7D8S-EQHN2,1.0,1.0
