ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGED-Y3RX-5HXD-HTJCT,2.19e-06,0.0735
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,8.80737155,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,11.15539663,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,1.81318144,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,11.39953113,0.05145
11157751039943291920,939958,2021-10-20 18:17:11,Reward Recipient Assignment,S-PGED-Y3RX-5HXD-HTJCT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17216238365011859904,938592,2021-10-16 23:02:38,Reward Recipient Assignment,S-PGED-Y3RX-5HXD-HTJCT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.05145
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,2.7926184,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,7.76955045,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,10.99311276,0.02205
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,6.96175037,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,10.87325983,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,2.94248126,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,10.29111104,0.02205
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,6.59242353,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,0.00165235,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,5.58053432,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,6.50182642,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,1.90844606,0.0147
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,9.0854188,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,0.83401689,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,17.64731308,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,4.06801296,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,27.92113905,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,21.43522871,0.0147
13428894478061378580,892599,2021-06-11 03:03:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGED-Y3RX-5HXD-HTJCT,0.0,0.03
15667674575347368775,892598,2021-06-11 02:59:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGED-Y3RX-5HXD-HTJCT,1e-08,0.03
14967541745950508344,892597,2021-06-11 02:54:42,Ordinary Payment,S-PGED-Y3RX-5HXD-HTJCT,S-F4RW-FD2V-59DG-6YQVN,3.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,3.87341388,0.0147
7275039238204708943,889616,2021-06-02 20:09:32,Reward Recipient Assignment,S-PGED-Y3RX-5HXD-HTJCT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13616885848517520140,889296,2021-06-01 22:46:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGED-Y3RX-5HXD-HTJCT,0.0147,0.0147
