ID,Height,timestamp,Type,From,To,Amount,Fee
9263376932547673619,780600,2020-08-03 16:35:33,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.00735
1927034797478098877,742428,2020-04-19 04:56:17,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.0147
15713651329106950129,741483,2020-04-16 13:23:27,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-LBDS-UD4B-X89H-BA9R2,2.0,0.05145
10580724490906650331,740862,2020-04-14 19:47:26,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.0294
873238556098342215,738584,2020-04-08 11:02:10,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-8BAJ-3DFJ-HQ7Z-CV4Y7,5.0,0.05145
12726310189725919172,737983,2020-04-06 18:34:18,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.05145
10723153844474059463,737744,2020-04-06 02:37:36,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.05145
10030960977662609391,736267,2020-04-01 23:10:50,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-GC6B-CAQV-6Y4A-BFTUW,8.0,0.0147
12507755656156851625,734952,2020-03-29 07:07:50,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-HSWJ-ME8P-MYP7-4LZC2,7.0,0.0441
14289844772859737381,733632,2020-03-25 14:37:01,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.00735
10027282952326943009,733155,2020-03-24 06:18:59,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-HSWJ-ME8P-MYP7-4LZC2,2.0,0.0441
11927135301677243537,732193,2020-03-21 13:56:07,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.02205
9792602866435619215,731749,2020-03-20 08:18:23,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-HSWJ-ME8P-MYP7-4LZC2,5.0,0.0294
914348130700229728,730890,2020-03-17 22:18:51,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-3Q8C-AN2G-53WR-2PSYZ,34.0,0.0147
631712712109033569,730545,2020-03-16 23:15:44,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-HSWJ-ME8P-MYP7-4LZC2,24.0,0.05145
5964998265765640609,728065,2020-03-10 00:47:00,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-LTUZ-8GUB-8GSC-DP9X3,11.0,0.03675
17012788283658731073,727900,2020-03-09 13:40:51,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.03675
5629794811062404317,727523,2020-03-08 12:21:24,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0294
4581298266736302926,726765,2020-03-06 09:25:42,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0147
1058283102039778942,723883,2020-02-27 07:56:09,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-HSWJ-ME8P-MYP7-4LZC2,10.0,0.0294
6782869979578251078,723421,2020-02-26 00:41:16,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.05145
4006433746436470111,723404,2020-02-25 23:21:10,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.02205
2366508556127938344,723309,2020-02-25 17:15:33,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-XCBW-C92A-88TF-DSTJT,4.0,0.0441
12133297875835996668,723211,2020-02-25 10:43:58,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.03675
2384195394057089399,722196,2020-02-22 14:41:43,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-TYUK-WBFJ-CMZA-9WTUD,5.0,0.0441
11497019443202509880,721442,2020-02-20 11:40:25,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-S67M-U8KV-JPTT-38YWW,1.0,0.02205
3522879091037484052,721374,2020-02-20 07:38:57,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-HSWJ-ME8P-MYP7-4LZC2,6.0,0.0294
10977055710692451910,721288,2020-02-20 01:53:22,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-YKNM-YS9H-ATPY-F5ZG9,3.0,0.02205
4995413266449764281,720720,2020-02-18 11:30:37,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-689D-7GWP-4GF2-HEKPT,5.0,0.02205
1363586757937979845,719195,2020-02-14 05:36:28,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.02205
18001494004367094874,718556,2020-02-12 10:16:52,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-ZCLE-3WH7-GQTP-EQNNL,9.0,0.0147
6107765478580587076,718280,2020-02-11 16:04:27,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-HSWJ-ME8P-MYP7-4LZC2,14.0,0.0147
11390520633696801083,718058,2020-02-11 00:42:32,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-HSWJ-ME8P-MYP7-4LZC2,4.0,0.0147
16098010426291534316,716974,2020-02-07 23:32:07,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-HXVM-KSGK-S3UE-FKTNX,3.0,0.0294
3827971707812940042,716911,2020-02-07 19:55:42,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-865D-9VZJ-4GRY-8VDER,1.0,0.02205
1592721657642148734,715638,2020-02-04 06:02:55,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.02205
11842958826885855600,715054,2020-02-02 15:06:54,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.0441
1332632127122070988,714462,2020-01-31 23:09:53,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.0147
9261817877172007046,714287,2020-01-31 11:44:50,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-YY2M-C4WX-RV2K-DS2UM,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HSWJ-ME8P-MYP7-4LZC2,10.0,0.0441
