ID,Height,timestamp,Type,From,To,Amount,Fee
13282189242746099899,558683,2018-11-22 03:12:07,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-3TJW-R7K4-BAJ3-E2VZG,99.96980559,0.00735
10520025009791256403,557566,2018-11-18 23:18:24,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
5575963354915747685,557565,2018-11-18 23:11:57,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.00735
11892743377755142730,557564,2018-11-18 23:11:41,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
4907702633097437242,557561,2018-11-18 23:06:34,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.00735
13879609636897775378,557555,2018-11-18 22:53:52,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0147
9467885081388012465,557554,2018-11-18 22:53:18,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
6665414159216588452,557554,2018-11-18 22:53:18,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.00735
4442440212751381344,557541,2018-11-18 22:11:21,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0147
6303683363331449591,557539,2018-11-18 22:07:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0147
12585113920983356458,557538,2018-11-18 21:59:20,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0147
14865790377877202303,557538,2018-11-18 21:59:20,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.0147
2132320251951788917,557538,2018-11-18 21:59:20,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.02205
12165245536513120540,557537,2018-11-18 21:56:20,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.02205
2564773054083071388,557536,2018-11-18 21:52:13,Ordinary Payment,S-94KW-EJXW-6ZQV-ERJNV,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0294
8220755442088787627,557536,2018-11-18 21:52:13,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0294
16442714067717481154,557535,2018-11-18 21:51:08,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
16807386163855164210,557535,2018-11-18 21:51:08,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.03675
13022322543786188429,557526,2018-11-18 21:17:13,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.03675
14793436563090370767,557526,2018-11-18 21:17:13,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0441
12437715608247738067,557525,2018-11-18 21:15:58,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-D7XV-SLLJ-2SJ2-A56QY,0.00735,0.0441
1503806162843544574,557525,2018-11-18 21:15:58,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.0588
10037323313807513933,557407,2018-11-18 12:55:36,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.05145
16695515423633850216,557368,2018-11-18 10:22:22,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-D7XV-SLLJ-2SJ2-A56QY,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-D7XV-SLLJ-2SJ2-A56QY,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-D7XV-SLLJ-2SJ2-A56QY,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-D7XV-SLLJ-2SJ2-A56QY,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-D7XV-SLLJ-2SJ2-A56QY,1.42968502,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-D7XV-SLLJ-2SJ2-A56QY,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-D7XV-SLLJ-2SJ2-A56QY,1.1916155,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-D7XV-SLLJ-2SJ2-A56QY,1.58430914,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-D7XV-SLLJ-2SJ2-A56QY,0.40517681,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-D7XV-SLLJ-2SJ2-A56QY,0.77500244,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-D7XV-SLLJ-2SJ2-A56QY,0.8970724,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-D7XV-SLLJ-2SJ2-A56QY,0.96398304,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-D7XV-SLLJ-2SJ2-A56QY,1.74866223,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-D7XV-SLLJ-2SJ2-A56QY,0.28913946,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-D7XV-SLLJ-2SJ2-A56QY,1.28528006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-D7XV-SLLJ-2SJ2-A56QY,0.38973793,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-D7XV-SLLJ-2SJ2-A56QY,0.81118893,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-D7XV-SLLJ-2SJ2-A56QY,1.96398296,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-D7XV-SLLJ-2SJ2-A56QY,2.05275004,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-D7XV-SLLJ-2SJ2-A56QY,0.14480225,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-D7XV-SLLJ-2SJ2-A56QY,0.38623017,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-D7XV-SLLJ-2SJ2-A56QY,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-D7XV-SLLJ-2SJ2-A56QY,0.01823137,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-D7XV-SLLJ-2SJ2-A56QY,0.32242788,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-D7XV-SLLJ-2SJ2-A56QY,2.62855544,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-D7XV-SLLJ-2SJ2-A56QY,0.98028071,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-D7XV-SLLJ-2SJ2-A56QY,2.00602884,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-D7XV-SLLJ-2SJ2-A56QY,0.35234066,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-D7XV-SLLJ-2SJ2-A56QY,0.32874832,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-D7XV-SLLJ-2SJ2-A56QY,2.51187978,0.00735
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-D7XV-SLLJ-2SJ2-A56QY,0.35715656,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-D7XV-SLLJ-2SJ2-A56QY,1.52423929,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-D7XV-SLLJ-2SJ2-A56QY,0.12618625,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-D7XV-SLLJ-2SJ2-A56QY,0.13039368,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-D7XV-SLLJ-2SJ2-A56QY,1.14762395,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-D7XV-SLLJ-2SJ2-A56QY,1.33275129,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-D7XV-SLLJ-2SJ2-A56QY,0.41781669,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-D7XV-SLLJ-2SJ2-A56QY,0.66987086,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-D7XV-SLLJ-2SJ2-A56QY,0.27453838,0.00735
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-D7XV-SLLJ-2SJ2-A56QY,0.61033413,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-D7XV-SLLJ-2SJ2-A56QY,0.55440128,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-D7XV-SLLJ-2SJ2-A56QY,0.35887594,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-D7XV-SLLJ-2SJ2-A56QY,1.67426374,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-D7XV-SLLJ-2SJ2-A56QY,1.68086218,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-D7XV-SLLJ-2SJ2-A56QY,0.62012531,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-D7XV-SLLJ-2SJ2-A56QY,0.55920685,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-D7XV-SLLJ-2SJ2-A56QY,1.61704288,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-D7XV-SLLJ-2SJ2-A56QY,1.05250556,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-D7XV-SLLJ-2SJ2-A56QY,11.3119069,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-D7XV-SLLJ-2SJ2-A56QY,0.13511806,0.02205
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-D7XV-SLLJ-2SJ2-A56QY,2.73007454,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-D7XV-SLLJ-2SJ2-A56QY,0.8612406,0.02205
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-D7XV-SLLJ-2SJ2-A56QY,1.82138463,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-D7XV-SLLJ-2SJ2-A56QY,0.84498875,0.02205
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,69.547819,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-D7XV-SLLJ-2SJ2-A56QY,2.35160503,0.02205
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-D7XV-SLLJ-2SJ2-A56QY,3.74891618,0.0147
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-D7XV-SLLJ-2SJ2-A56QY,1.46187336,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-D7XV-SLLJ-2SJ2-A56QY,0.60736153,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-D7XV-SLLJ-2SJ2-A56QY,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-D7XV-SLLJ-2SJ2-A56QY,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-D7XV-SLLJ-2SJ2-A56QY,0.37091719,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-D7XV-SLLJ-2SJ2-A56QY,0.24462451,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-D7XV-SLLJ-2SJ2-A56QY,2.10909938,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-D7XV-SLLJ-2SJ2-A56QY,1.71656367,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-D7XV-SLLJ-2SJ2-A56QY,1.8363174,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-D7XV-SLLJ-2SJ2-A56QY,1.98645804,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-D7XV-SLLJ-2SJ2-A56QY,0.24155758,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-D7XV-SLLJ-2SJ2-A56QY,1.54051402,0.0441
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-D7XV-SLLJ-2SJ2-A56QY,1.99391178,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-D7XV-SLLJ-2SJ2-A56QY,1.37170511,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-D7XV-SLLJ-2SJ2-A56QY,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-D7XV-SLLJ-2SJ2-A56QY,1.26499305,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-D7XV-SLLJ-2SJ2-A56QY,0.38371231,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-D7XV-SLLJ-2SJ2-A56QY,0.02983509,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-D7XV-SLLJ-2SJ2-A56QY,1.28312222,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,3.8435096,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-D7XV-SLLJ-2SJ2-A56QY,0.79145967,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-D7XV-SLLJ-2SJ2-A56QY,0.94637972,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,205.0841502,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,3.89071776,0.0294
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-D7XV-SLLJ-2SJ2-A56QY,3.27776639,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-D7XV-SLLJ-2SJ2-A56QY,1.11275485,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-D7XV-SLLJ-2SJ2-A56QY,3.22512575,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-D7XV-SLLJ-2SJ2-A56QY,0.37840528,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-D7XV-SLLJ-2SJ2-A56QY,1.44395255,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-D7XV-SLLJ-2SJ2-A56QY,0.04515507,0.03675
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-D7XV-SLLJ-2SJ2-A56QY,1.57767444,0.03675
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-D7XV-SLLJ-2SJ2-A56QY,1.64410002,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-D7XV-SLLJ-2SJ2-A56QY,3.30813927,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,143.60859744,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-D7XV-SLLJ-2SJ2-A56QY,1.21527065,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-D7XV-SLLJ-2SJ2-A56QY,6.01293686,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-D7XV-SLLJ-2SJ2-A56QY,1.69278435,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-D7XV-SLLJ-2SJ2-A56QY,1.12412426,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,,46.03927335,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-D7XV-SLLJ-2SJ2-A56QY,5.22895813,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-D7XV-SLLJ-2SJ2-A56QY,10.67539544,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-D7XV-SLLJ-2SJ2-A56QY,1.67484765,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-D7XV-SLLJ-2SJ2-A56QY,1.46215919,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-D7XV-SLLJ-2SJ2-A56QY,1.69268073,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-D7XV-SLLJ-2SJ2-A56QY,1.3906683,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-D7XV-SLLJ-2SJ2-A56QY,0.69010035,0.0147
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-D7XV-SLLJ-2SJ2-A56QY,5.79891623,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-D7XV-SLLJ-2SJ2-A56QY,302.57563474,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-D7XV-SLLJ-2SJ2-A56QY,8.65045233,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-D7XV-SLLJ-2SJ2-A56QY,3.91096732,0.02205
5139968480782214100,540813,2018-10-03 02:41:18,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TSKT-D2YU-V7V3-CVPMH,50.87444385,0.1029
9363185372884065297,540810,2018-10-03 02:28:18,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-D7XV-SLLJ-2SJ2-A56QY,223.95885232,0.1029
17806206056661942824,540694,2018-10-02 18:25:02,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-D7XV-SLLJ-2SJ2-A56QY,1.67652796,0.0294
