ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7B7-FC56-447B-2UEL6,1e-08,0.19845
2906701100977120393,302361,2016-12-04 16:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A7B7-FC56-447B-2UEL6,1.33655349,1.0
8016304086860902943,301991,2016-12-03 15:28:27,Reward Recipient Assignment,S-A7B7-FC56-447B-2UEL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8399803590917108995,301986,2016-12-03 15:12:49,Reward Recipient Assignment,S-A7B7-FC56-447B-2UEL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15932212787450050909,301445,2016-12-02 02:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A7B7-FC56-447B-2UEL6,5.0,1.0
1586731948289886064,301445,2016-12-02 02:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A7B7-FC56-447B-2UEL6,3.0,1.0
308973593907049369,301444,2016-12-02 02:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7B7-FC56-447B-2UEL6,5.0,1.0
11673558515499137418,301418,2016-12-02 01:09:05,Reward Recipient Assignment,S-A7B7-FC56-447B-2UEL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5405846542152869474,301282,2016-12-01 16:03:15,Ordinary Payment,S-A7B7-FC56-447B-2UEL6,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
8620272461240347260,301282,2016-12-01 16:03:15,Account Update,S-A7B7-FC56-447B-2UEL6,,0.0,1.0
5394930920304418815,301276,2016-12-01 15:48:08,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-A7B7-FC56-447B-2UEL6,4.0,1.0
