ID,Height,timestamp,Type,From,To,Amount,Fee
3529713700617494061,968379,2022-01-07 17:59:33,Ordinary Payment,S-WEBL-8BN5-SWHS-B9PJG,S-MGYS-YB8R-3D4X-7X5BM,0.05145,0.00735
1282721501084485140,968378,2022-01-07 17:55:21,Ordinary Payment,S-S462-Q78V-G7MS-EH69A,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
3782325347206446411,968376,2022-01-07 17:45:56,Ordinary Payment,S-9BJY-NQSN-2WT6-6E7HU,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
2812436003400215704,968371,2022-01-07 17:27:06,Ordinary Payment,S-WEBL-8BN5-SWHS-B9PJG,S-WEBL-8BN5-SWHS-B9PJG,0.0441,0.00735
10608706445167443313,968368,2022-01-07 17:17:31,Ordinary Payment,S-BP57-7FPU-UYGB-959JH,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
4509188629078766217,968367,2022-01-07 17:13:55,Ordinary Payment,S-BSSU-7GG2-ZPS3-9AF3N,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
14253904025361453069,968366,2022-01-07 17:09:38,Ordinary Payment,S-QQT3-EMMD-A8ZQ-9DBRT,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
5994317683067548314,968364,2022-01-07 17:00:41,Ordinary Payment,S-DHT3-VDVF-YUC9-4TBCY,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
12792177360047031079,968360,2022-01-07 16:44:02,Ordinary Payment,S-FXKQ-SBE2-PSH8-8JTYF,S-WEBL-8BN5-SWHS-B9PJG,0.00735,0.00735
735429703359163742,968358,2022-01-07 16:35:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WEBL-8BN5-SWHS-B9PJG,0.0147,0.00735
