ID,Height,timestamp,Type,From,To,Amount,Fee
9125547841504312965,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FQY-WZEY-WF49-FYW8F,0.0,1.0
4739792404942718556,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FQY-WZEY-WF49-FYW8F,0.0,1.0
4743785145768789534,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FQY-WZEY-WF49-FYW8F,0.0,1.0
15068630682913652536,36840,2014-11-22 12:40:56,Ordinary Payment,S-8FQY-WZEY-WF49-FYW8F,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
18380749692218876989,36839,2014-11-22 12:36:39,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,5800.0,1.0
6681172886803653824,32965,2014-11-11 16:14:17,Ordinary Payment,S-8FQY-WZEY-WF49-FYW8F,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15942899994176425822,32964,2014-11-11 16:05:32,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,11000.0,1.0
17325765915288168772,28226,2014-10-29 10:19:47,Ordinary Payment,S-8FQY-WZEY-WF49-FYW8F,S-R8SQ-TUEM-DTHQ-7ATA3,9449.0,1.0
16613737602730556727,28223,2014-10-29 10:12:42,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,9450.0,1.0
2798917398549163881,28012,2014-10-28 19:40:53,Ordinary Payment,S-8FQY-WZEY-WF49-FYW8F,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
13286248665774568522,28011,2014-10-28 19:35:43,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,1850.0,1.0
12403270206139999736,24359,2014-10-18 15:24:15,Ordinary Payment,S-8FQY-WZEY-WF49-FYW8F,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8097517812542988549,24357,2014-10-18 15:19:21,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,100.0,1.0
