ID,Height,timestamp,Type,From,To,Amount,Fee
12940749918303303140,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HLC7-Z37C-HJ2J-EBXT2,1e-07,1.0
5561623624713774821,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,2.0,1.0001
15227544681916816274,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,1.0,1.0
6609154863557005399,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,1.0,3.0
14964542327358471487,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,2.0,2.0
6496260543588858298,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,3.0,3.0
12344022254124662107,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,2.0,2.0
9899685216373344541,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
7374468002396396337,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,3.0,3.0
2191612886230200607,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,20.0,1.0
4284985385532420617,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,2.0,1.0
3249113317163333224,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,5.0,2.0
2908522680916229225,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,6.0,5.0
7696082751658983354,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,5.0,5.0
312317228561535989,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,2.0,2.0
14552449218621454505,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,4.0,4.0
15947424437610516690,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HLC7-Z37C-HJ2J-EBXT2,2.0,1.0
15375247056691826101,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,10.0,2.0
7280139053410180125,329976,2017-02-19 21:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,1.3542015,1.0
278631391075664426,329596,2017-02-18 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
2429546146026524854,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,2.0,2.0
12377238377781473896,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,3.0,2.0
8444584593335662766,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,10.0,6.0
9661542241499367155,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,6.0,6.0
15555305005095552186,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
5001986901259572256,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
14809106722674541207,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,12.0,1.0
18038268775699688789,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,7.0,3.0
1816027489012366569,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,10.0,3.0
16816029821332874249,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,10.0,3.0
2165860888680334976,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,20.0,1.0
11938587463322497713,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,3.56958835,1.0
3398461245099803177,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLC7-Z37C-HJ2J-EBXT2,10.0,1.0
14823166796712896682,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
4845617524347676358,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
13265777373447261555,326431,2017-02-09 23:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,1.21070991,1.0
17976744451002769613,325000,2017-02-05 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,1.40324775,1.0
1163982887300480267,324643,2017-02-04 23:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,0.36333294,1.0
9741027314862470660,324277,2017-02-03 23:14:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HLC7-Z37C-HJ2J-EBXT2,0.66187291,1.0
8031406876259812889,323928,2017-02-02 23:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLC7-Z37C-HJ2J-EBXT2,5.38839827,1.0
912865476550722129,323890,2017-02-02 21:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
2958146812749798884,323890,2017-02-02 21:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
8334345871118967475,323889,2017-02-02 21:20:33,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15616599825207110827,323525,2017-02-01 20:55:00,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15877794675213665273,323123,2017-01-31 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
699557034514252200,322804,2017-01-30 20:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
6074310390203575965,322439,2017-01-29 20:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLC7-Z37C-HJ2J-EBXT2,40.60999999,1.0
11292200938894362423,322194,2017-01-29 03:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLC7-Z37C-HJ2J-EBXT2,40.43,1.0
4789722485919217351,321803,2017-01-28 01:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
16097285830949971204,319587,2017-01-21 20:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLC7-Z37C-HJ2J-EBXT2,47.55999999,1.0
7899964187399016432,316994,2017-01-14 14:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
12653188365139675896,316776,2017-01-13 23:40:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLC7-Z37C-HJ2J-EBXT2,835.2,1.0
15526445285999248013,315574,2017-01-10 14:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLC7-Z37C-HJ2J-EBXT2,48.07,1.0
10263985068517750837,315368,2017-01-10 01:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
10116970068366590799,315367,2017-01-10 01:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
3337013591039322219,314942,2017-01-08 20:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
14727753204103273624,314941,2017-01-08 20:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
8418289258174948731,314825,2017-01-08 12:32:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLC7-Z37C-HJ2J-EBXT2,12.59685823,1.0
12053179486956428486,314797,2017-01-08 10:46:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,1.26640267,1.0
16388907695678068603,314692,2017-01-08 03:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
48882628306292548,314692,2017-01-08 03:52:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
2028483982682257498,314692,2017-01-08 03:52:06,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6648160205058109789,314436,2017-01-07 10:41:18,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15148300942951808292,314308,2017-01-07 01:43:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
1559444526418859494,314308,2017-01-07 01:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
5120977070439562172,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,3.35014005,1.0
83642219441217826,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,18.29257085,1.0
10547579761002102876,313608,2017-01-05 03:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
3649089852338913679,313608,2017-01-05 03:15:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
6625588806995149793,313608,2017-01-05 03:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
9036855692212556288,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,10.12879246,1.0
12878375507295580972,313164,2017-01-03 21:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
14667965464404086084,313164,2017-01-03 21:14:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
14448817910391701038,313163,2017-01-03 21:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
6105843876113551439,313037,2017-01-03 12:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,17.00540874,1.0
11262593405492798777,312876,2017-01-03 02:08:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
14051888958139416022,312876,2017-01-03 02:08:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
3240165903373854697,312876,2017-01-03 02:08:47,Ordinary Payment,S-HLC7-Z37C-HJ2J-EBXT2,S-HK9D-P74Q-XDEJ-D6PGM,4883.0,1.0
3605038176019770451,312876,2017-01-03 02:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
11160821436487517127,312677,2017-01-02 12:21:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,0.91254719,1.0
12783479181060079614,312670,2017-01-02 11:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
1872618952802053510,312670,2017-01-02 11:59:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
5966405432500144364,312669,2017-01-02 11:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
7594685742843966904,312320,2017-01-01 12:43:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,218.52222295,1.0
10010542724637391993,311973,2016-12-31 13:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
12178318240818543218,311973,2016-12-31 13:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
15843624522154720369,311973,2016-12-31 13:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
1252543497407070707,311956,2016-12-31 11:54:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,1307.37550601,1.0
16262072105192387481,311699,2016-12-30 19:11:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,0.00344545,1.0
10475307004593555816,311334,2016-12-29 18:29:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,5.085466,1.0
7912994519673378206,310922,2016-12-28 15:08:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,7.06885099,1.0
11490230865252363052,310564,2016-12-27 14:49:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,17.94836945,1.0
14155789052794861112,310204,2016-12-26 14:46:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,0.80915131,1.0
11672436364658168939,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
18149692335790841539,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
9020755715211028441,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
14764908666145860486,309845,2016-12-25 14:50:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,35.15010549,1.0
12977067466626124747,309483,2016-12-24 14:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,8.60219921,1.0
12359395096593417296,309120,2016-12-23 14:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,14.42416923,1.0
6474880002519334440,308756,2016-12-22 13:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,5.99758094,1.0
7543424715840945059,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
17632258418199670775,308571,2016-12-22 01:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
1560070081160363529,308570,2016-12-22 01:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
2309444600747775605,308398,2016-12-21 13:36:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,2.8955927,1.0
17837056183128129757,308201,2016-12-21 00:19:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
1573531570114375869,308201,2016-12-21 00:19:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
5659461782230385487,308201,2016-12-21 00:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
7804953776907369352,308040,2016-12-20 13:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,60.00124723,1.0
5443751718786214993,307858,2016-12-20 01:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
5149890706283471853,307856,2016-12-20 01:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
8032939166628673217,307680,2016-12-19 13:05:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,112.36898918,1.0
8093429202429218232,307425,2016-12-18 20:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
8361036474130775349,307425,2016-12-18 20:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
16695235208677997606,307424,2016-12-18 20:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
4245841594404575119,307424,2016-12-18 20:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
13980568286692713562,307322,2016-12-18 13:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HLC7-Z37C-HJ2J-EBXT2,20.45977727,1.0
13677380078375800844,307171,2016-12-18 03:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
3167705127381301875,307171,2016-12-18 03:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
13309649368511224960,306953,2016-12-17 12:48:34,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14004222215651314256,306773,2016-12-17 00:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,0.8679173,1.0
11896604197217408060,306409,2016-12-16 00:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
4126314931676068379,306409,2016-12-16 00:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
6867940024956458306,306409,2016-12-16 00:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
13162480416914091318,306373,2016-12-15 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,0.8851087,1.0
14816190579814723036,305997,2016-12-14 20:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,3.25820834,1.0
16438945967458401803,305686,2016-12-13 23:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
2864401765240142578,305686,2016-12-13 23:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
6982461864473800405,305686,2016-12-13 23:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
9252741932452196378,305310,2016-12-12 22:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,29.16415036,1.0
15871209107825113851,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
15973381068680111820,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
7535935840178864714,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
10266816426413717716,304952,2016-12-11 22:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,53.45134911,1.0
16275768325411361451,304601,2016-12-10 22:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
2012728251874794575,304601,2016-12-10 22:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
5281509470160670965,304259,2016-12-09 23:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,1.2668127,1.0
7240908118527051371,303900,2016-12-08 23:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,0.98656541,1.0
4297537653288602423,303527,2016-12-07 22:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,2.99256091,1.0
6587839152734838197,303193,2016-12-07 00:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
8553831151481960842,303193,2016-12-07 00:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
8500468718874633909,303159,2016-12-06 22:04:42,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6128634808534764124,302135,2016-12-04 01:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLC7-Z37C-HJ2J-EBXT2,0.20505726,1.0
10362215700295845232,301779,2016-12-03 01:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
142871181119284172,301779,2016-12-03 01:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
1720870948228392492,301779,2016-12-03 01:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
4930305260705102176,301779,2016-12-03 01:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
7419188225688702680,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HLC7-Z37C-HJ2J-EBXT2,3.66173836,1.0
18126094101827918198,301088,2016-12-01 03:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,0.39947047,1.0
983878556087846494,301031,2016-11-30 23:17:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
7013623156013877204,301031,2016-11-30 23:17:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
95231472728496823,300725,2016-11-30 02:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,2.75637602,1.0
1358450838402687428,300700,2016-11-30 00:55:01,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13046615870334704415,300699,2016-11-30 00:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
13644386271416869659,300699,2016-11-30 00:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLC7-Z37C-HJ2J-EBXT2,5.0,1.0
468361499088779081,300699,2016-11-30 00:47:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
14613168260415209761,300341,2016-11-29 01:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HLC7-Z37C-HJ2J-EBXT2,9.15868095,1.0
1678690004506889612,300296,2016-11-28 21:57:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
