ID,Height,timestamp,Type,From,To,Amount,Fee
11055875673626009403,779564,2020-07-31 19:23:31,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.02205
9571712961413619620,741725,2020-04-17 05:38:12,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-DC77-JB2S-KG74-4HSBT,11.0,0.02205
13866118997267519140,741566,2020-04-16 18:59:20,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.0588
12927204514976144675,739820,2020-04-11 21:26:29,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.02205
11804321175254115706,739168,2020-04-10 02:27:55,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0588
16101064250348405734,738948,2020-04-09 11:17:30,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-3DQD-WVKT-M2RD-ATAHH,10.0,0.03675
156525567896013699,738666,2020-04-08 16:13:51,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-M5NM-KZXA-V4VL-8LH38,1.0,0.0588
7811318859267399448,737998,2020-04-06 19:29:18,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-YFNK-VAEE-7PKJ-HUUQE,9.0,0.0588
10356152522581570048,737653,2020-04-05 20:05:04,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.0294
2062882416657671873,736908,2020-04-03 18:29:31,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-3DQD-WVKT-M2RD-ATAHH,9.0,0.03675
7906006863215318760,736727,2020-04-03 06:24:11,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-U3KG-DVNV-4ERB-4Y5TD,18.0,0.0294
823512400458622147,734552,2020-03-28 04:17:36,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-3DQD-WVKT-M2RD-ATAHH,15.0,0.00735
17343556800717311611,733792,2020-03-26 01:07:42,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.0588
2833347668100348182,732205,2020-03-21 14:56:01,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0294
16536932050496422294,731902,2020-03-20 18:28:50,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.03675
16261099684245895626,731328,2020-03-19 03:50:55,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-AQUC-TJ9N-CZJ8-7PAVX,3.0,0.05145
8482694845742768872,730957,2020-03-18 02:52:08,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-GGJV-XA7Y-EQSZ-CJ6D2,6.0,0.02205
1858381700985174848,729822,2020-03-14 22:54:54,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-3DQD-WVKT-M2RD-ATAHH,5.0,0.05145
15802820488767450788,725822,2020-03-03 18:14:36,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-APYP-EYU2-4XZ9-GY7N8,56.0,0.05145
9213904175014937342,725758,2020-03-03 13:30:51,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-3DQD-WVKT-M2RD-ATAHH,55.0,0.05145
16264758169442726381,723692,2020-02-26 19:00:47,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-3DQD-WVKT-M2RD-ATAHH,7.0,0.03675
3039794616270425753,722263,2020-02-22 19:12:21,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.00735
16901062326257577036,719647,2020-02-15 11:43:15,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-DKY3-YT8C-KV5J-5PL2N,4.0,0.0147
5807167891060291470,718995,2020-02-13 15:46:33,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-3DQD-WVKT-M2RD-ATAHH,3.0,0.02205
16898832706028338465,718546,2020-02-12 09:26:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-UB4T-BQ47-6D34-9SZMN,1.0,0.03675
1658685120836024513,716878,2020-02-07 17:05:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.03675
7382108165525190484,716837,2020-02-07 14:34:02,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.03675
8714720490813566530,716486,2020-02-06 14:48:04,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.0294
256628467025873732,710270,2020-01-20 06:03:40,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-3JYS-ZB3D-D4UP-E27QN,5.0,0.0294
13095738189510194979,709817,2020-01-18 23:29:43,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0147
5276247086267565000,709805,2020-01-18 22:49:07,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.00735
15747762750876979021,709484,2020-01-18 01:03:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-DU7C-CCTU-YR6G-DAC3H,6.0,0.02205
8941812383594307151,709241,2020-01-17 08:47:27,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
11075915666152145290,709053,2020-01-16 20:04:59,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-8VYV-2LAN-3V5R-G6PC7,8.0,0.0147
11542255559154667274,708321,2020-01-14 18:54:25,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.02205
12256395329097007005,708193,2020-01-14 10:34:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3DQD-WVKT-M2RD-ATAHH,7.0,0.00735
15680136333085932681,707867,2020-01-13 12:40:14,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0294
18172855593962799046,707846,2020-01-13 11:11:51,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3DQD-WVKT-M2RD-ATAHH,10.0,0.0294
