ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SHGT-RQ82-92A6-9FX4K,1.758e-05,0.0735
9076057009914024090,878385,2021-05-02 15:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,7304.56627711,0.1
11532830311843015132,831921,2020-12-24 09:55:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SHGT-RQ82-92A6-9FX4K,0.0,0.0294
15036504052258330585,831920,2020-12-24 09:50:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,3403.53948785,0.1
7922259361110896576,823992,2020-12-02 08:57:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SHGT-RQ82-92A6-9FX4K,0.0,0.02205
5136463774022578778,823990,2020-12-02 08:51:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,1323.79595722,0.1
8081972965504863161,820761,2020-11-23 09:21:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SHGT-RQ82-92A6-9FX4K,0.0,0.0294
1808806332255059836,820760,2020-11-23 09:17:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,2580.417,0.1
2772089504595542910,814645,2020-11-06 09:13:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,2212.38061272,0.1
9444628139425308909,806012,2020-10-13 08:56:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,5322.23966732,0.1
17739084022230819164,793056,2020-09-07 08:18:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,2297.7977556,0.1
3854758361600292243,783360,2020-08-11 08:42:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,496.28476713,0.1
6583234867132552526,780850,2020-08-04 09:08:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,1233.09491803,0.1
6759904693233108406,774350,2020-07-17 07:33:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,2875.34093889,0.1
16227375475942866736,768262,2020-06-30 09:25:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,9225.41140206,0.1
2218001725579881508,741769,2020-04-17 08:37:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,1619.52974401,0.1
3763921264154746294,739247,2020-04-10 07:24:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SHGT-RQ82-92A6-9FX4K,1998.0,0.1
1227603101597623626,735705,2020-03-31 09:33:16,Reward Recipient Assignment,S-SHGT-RQ82-92A6-9FX4K,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHGT-RQ82-92A6-9FX4K,1e-08,0.99225
10772720986778954476,625326,2019-05-27 14:47:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.93643975,0.1
6792407761929432654,624639,2019-05-25 15:55:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.83193975,0.1
1716344492767744466,624625,2019-05-25 15:26:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.81731325,0.1
3581812158261658491,624552,2019-05-25 10:31:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,542.003253,0.1
11910004216130143697,624412,2019-05-25 01:02:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.81731325,0.1
14071499871571445549,623832,2019-05-23 10:07:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.815,0.1
14456715727607708988,623766,2019-05-23 05:36:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.82231325,0.1
576795220571626563,623533,2019-05-22 14:13:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.96857825,0.1
1214591197798291742,623004,2019-05-21 02:45:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.92181325,0.1
6972527097676906250,622875,2019-05-20 17:48:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,544.91070006,0.1
1345832198138257733,622837,2019-05-20 15:14:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,535.9658915,0.1
17111417003985384697,622700,2019-05-20 05:50:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,535.3075,0.1
11690835596906692564,622134,2019-05-18 16:06:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.02131325,0.1
470717690587400266,621806,2019-05-17 18:25:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,536.470456,0.1
18340185132092355299,620110,2019-05-13 00:26:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.815,0.1
224754385034590722,620054,2019-05-12 20:30:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.91502225,0.1
14494400806221699774,619481,2019-05-11 06:12:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.8881325,0.1
15674284571792095327,616599,2019-05-03 05:14:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,535.31481325,0.1
18046747758586043568,616309,2019-05-02 09:31:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.815,0.1
5548148870626685723,616191,2019-05-02 01:27:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.815,0.1
7690390256560278779,616029,2019-05-01 14:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.82231325,0.1
10806185022467270763,615915,2019-05-01 07:02:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,534.81731325,0.1
5453875325789856964,615907,2019-05-01 06:35:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.815,0.1
2135472541873443176,615833,2019-05-01 01:07:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,533.82231325,0.1
14888435121321323839,615427,2019-04-29 21:44:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.68231325,0.1
18158994498303127393,613916,2019-04-25 16:33:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.665,0.1
12445157186609707653,613718,2019-04-25 03:00:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,566.65,0.1
14751750419368451539,613359,2019-04-24 03:28:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.67731325,0.1
1525902422540458052,613152,2019-04-23 13:32:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.17481325,0.1
7755065787116094340,612562,2019-04-21 21:54:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,564.38343975,0.1
3614629008643252674,611700,2019-04-19 12:06:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.2113795,0.1
11531914684651977145,611571,2019-04-19 03:37:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.68231325,0.1
6604789104284482657,610920,2019-04-17 07:39:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.67231325,0.1
3532714380902608174,610796,2019-04-16 23:45:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.68231325,0.1
10152036604645125520,610664,2019-04-16 14:44:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.881363,0.1
16859563327477657260,610288,2019-04-15 13:08:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,565.75872875,0.1
18223552617200885700,610247,2019-04-15 10:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.7745,0.1
7114005825005214522,609691,2019-04-13 21:12:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.67231325,0.1
4601902079000014123,609411,2019-04-13 02:07:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.68231325,0.1
14665157120524194351,608496,2019-04-10 13:08:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.9635,0.1
10887565019434534934,608445,2019-04-10 09:38:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.675,0.1
5455300270125497002,608445,2019-04-10 09:38:32,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,35000.0,0.1
15252987140017607030,607895,2019-04-08 20:36:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.78445,0.1
7054771144015555736,607341,2019-04-07 07:36:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.869,0.1
15045655734131708080,607288,2019-04-07 04:12:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.67,0.1
7404773943424511927,606949,2019-04-06 05:10:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.675,0.1
12824953215903936388,606872,2019-04-06 00:06:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.8183795,0.1
12723433767601693790,606833,2019-04-05 21:37:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,563.665,0.1
7403652465442853973,606816,2019-04-05 20:09:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.675,0.1
11389952874218436697,606599,2019-04-05 05:43:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,561.89593975,0.1
14321624033562885843,605569,2019-04-02 08:53:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.69193975,0.1
3057608628167831364,605277,2019-04-01 12:54:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.89093975,0.1
12787602640101330836,604913,2019-03-31 12:24:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,562.67,0.1
4787623705590972695,604093,2019-03-29 05:24:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
11299978823641392557,603666,2019-03-28 00:29:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.53231325,0.1
1821732896357651799,603620,2019-03-27 21:36:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
17112590698727242584,603461,2019-03-27 11:01:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
18117539443904998212,603039,2019-03-26 07:01:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,592.52,0.1
6143217460812232871,601918,2019-03-23 03:08:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
6409058818515039931,601856,2019-03-22 23:00:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
3410508912450966242,600799,2019-03-20 00:04:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,593.515,0.1
13113004109571288093,600205,2019-03-18 08:12:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
4994431586684741501,600166,2019-03-18 05:37:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
9847610001337817625,600061,2019-03-17 22:32:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
12990951803045015429,599969,2019-03-17 16:30:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.6245,0.1
14150338858805261040,599898,2019-03-17 11:41:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.57619275,0.1
7345291585512676275,598479,2019-03-13 12:18:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,593.643753,0.1
7019155318675725438,597632,2019-03-11 03:16:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,591.525,0.1
9069803450205318665,595517,2019-03-05 04:44:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,592.52,0.1
10444300765479770421,595403,2019-03-04 21:22:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,1183.65681325,0.1
12366346412921927753,593543,2019-02-27 16:18:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
6096218029605111960,593415,2019-02-27 07:49:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
7365923303795233792,593309,2019-02-27 00:44:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,630.33,0.1
13786878650878602765,593226,2019-02-26 19:23:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
10532153377688944260,593138,2019-02-26 13:16:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.4695,0.1
3415655298698615868,592757,2019-02-25 11:52:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
16131444575351338930,592363,2019-02-24 09:10:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.5133795,0.1
9009279044701327066,592099,2019-02-23 15:47:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.67581322,0.1
11831377896526348954,591973,2019-02-23 07:14:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
1142753255113954058,591907,2019-02-23 02:42:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
3855604329505873107,591767,2019-02-22 17:17:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,623.50106625,0.1
1189514819225516938,591755,2019-02-22 16:24:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,680.3785,0.1
10541869118769969801,591688,2019-02-22 11:50:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
13678079488535861540,591463,2019-02-21 21:19:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,623.4645,0.1
9648255563607613757,591429,2019-02-21 18:20:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.4695,0.1
16990735939442045812,591151,2019-02-20 23:38:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
7019866609906209052,590574,2019-02-19 09:03:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
10629426492437302662,590535,2019-02-19 06:34:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,623.48643975,0.1
14844227931031513072,588729,2019-02-14 04:51:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
5279653632162710899,588230,2019-02-12 19:35:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.4695,0.1
11983511884645901945,587818,2019-02-11 15:57:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,638.31193975,0.1
14351886866308731656,587706,2019-02-11 08:21:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,624.8376,0.1
17039623611457543420,586701,2019-02-08 12:43:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
3065082209126391713,586621,2019-02-08 07:26:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
8795503417305581429,586379,2019-02-07 14:59:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
9033906571819168236,586255,2019-02-07 06:31:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.399253,0.1
5245833006607486112,585191,2019-02-04 07:04:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
9912380442272765848,585167,2019-02-04 05:40:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.49143975,0.1
7928679788333469307,584940,2019-02-03 14:33:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,622.37,0.1
18144106502458053833,583394,2019-01-30 06:16:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHGT-RQ82-92A6-9FX4K,0.0,0.05
17800694071865234168,583393,2019-01-30 05:58:10,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,9000.0,0.1
8278674281342743928,583016,2019-01-29 04:57:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.2846,0.1
11022716748954163291,582670,2019-01-28 05:57:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.2,0.1
1428669624021911703,582642,2019-01-28 03:54:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,658.3094,0.1
3570891749411399759,582477,2019-01-27 16:39:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.5035,0.1
15919574511578875632,582183,2019-01-26 21:05:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.80931325,0.1
18365981136555721916,581673,2019-01-25 11:01:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.35425,0.1
166358549600015965,581562,2019-01-25 03:09:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.205,0.1
13723555658319927869,581356,2019-01-24 13:32:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.404,0.1
14797916321200710536,581037,2019-01-23 16:38:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,658.09049997,0.1
827385712266446863,580182,2019-01-21 06:44:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.12243975,0.1
218664710145976671,580121,2019-01-21 02:43:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,657.394,0.1
18158185898246605769,579925,2019-01-20 13:43:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.47365,0.1
3604261305858109423,579417,2019-01-19 03:11:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.83185,0.1
5531214637530500440,579408,2019-01-19 02:37:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHGT-RQ82-92A6-9FX4K,0.0,0.08
6497843963026217966,579292,2019-01-18 18:34:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.6826,0.1
3834029113224528667,579033,2019-01-18 01:13:48,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,9100.0,0.1
11963925137509884149,579005,2019-01-17 23:32:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.49753,0.1
5075858645959838960,578951,2019-01-17 19:44:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.404,0.1
4050194842544513262,578766,2019-01-17 07:16:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.2,0.1
16718303635442565766,578476,2019-01-16 11:51:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.29455,0.1
16124626986018712669,577680,2019-01-14 06:22:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.205,0.1
5501902264733077054,576908,2019-01-12 02:18:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.797,0.1
18372530396861420442,576862,2019-01-11 23:34:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.31181325,0.1
2014850061621767604,576665,2019-01-11 10:05:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.3592,0.1
5438558434721782299,576660,2019-01-11 09:37:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.33638975,0.1
3762984295611330834,576598,2019-01-11 05:41:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.205,0.1
15801111033989273242,576535,2019-01-11 01:35:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.404,0.1
11277482607775162083,576209,2019-01-10 03:35:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.234253,0.1
15274292336031544509,575502,2019-01-08 04:13:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.404,0.1
6955427235463002465,575477,2019-01-08 02:07:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.2,0.1
2517789394594322503,575469,2019-01-08 01:52:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHGT-RQ82-92A6-9FX4K,0.0,0.1
16178359883162708227,575468,2019-01-08 01:48:11,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,5250.0,0.1
11011406988799589728,575037,2019-01-06 20:28:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.21231325,0.1
14323985702039275573,574762,2019-01-06 02:15:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,658.787,0.1
18322448979828207556,574370,2019-01-05 00:26:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,657.680759,0.1
14532632509914921607,574359,2019-01-04 23:22:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.279003,0.1
13786458533051223799,574199,2019-01-04 12:15:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,1312.14056625,0.1
14328911108111273814,573827,2019-01-03 11:45:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,656.0038855,0.1
11570600848985605957,573775,2019-01-03 08:14:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SHGT-RQ82-92A6-9FX4K,655.35628975,0.1
15982811718237344538,573683,2019-01-03 01:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHGT-RQ82-92A6-9FX4K,0.0,0.09
8114476894697367898,573682,2019-01-03 01:56:59,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-65HB-DDEN-JJW5-9L79T,720.0,0.1
