ID,Height,timestamp,Type,From,To,Amount,Fee
8668278162829462133,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8411432122691183630,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11109918885794114155,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPMQ-UX3N-GZWK-E6NBL,6.53821971,1.0
7081203235126716450,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPMQ-UX3N-GZWK-E6NBL,7.11330286,1.0
11367294732850065885,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPMQ-UX3N-GZWK-E6NBL,3.15135158,1.0
12071921169334699445,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPMQ-UX3N-GZWK-E6NBL,5.82456834,1.0
5418101371062097295,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPMQ-UX3N-GZWK-E6NBL,3.61501248,1.0
11381877204931975203,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17994147256269830389,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12553222807628108586,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JPMQ-UX3N-GZWK-E6NBL,1e-07,1.0
10721333661878037971,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JPMQ-UX3N-GZWK-E6NBL,1e-07,1.0
12381078657253925634,439643,2017-12-23 23:56:16,Ordinary Payment,S-JPMQ-UX3N-GZWK-E6NBL,S-V4U6-CURD-SPRH-6JYCR,820.0,1.0
10977707202420997388,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,52.63,1.0
6387622723733266713,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,51.58,1.0
7699261151877975078,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,54.97,1.0
3614725641648986479,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,15.58999999,1.0
8232786815757528685,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,14.58999999,1.0
5799201269912981373,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,15.0,1.0
9151811138571527426,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,6.0,1.0
6557339735221604575,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,10.0,1.0
8522765458246330328,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,40.79,1.0
3000907357122589209,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,51.02999999,1.0
4330004602499659967,384341,2017-07-22 01:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,153.07,1.0
4696053060213485793,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,129.87,1.0
11116538705306630498,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,12.76999999,1.0
15902124957710293044,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,11.74999999,1.0
2419831170251558421,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,11.07999999,1.0
10458117109441564248,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,11.71999999,1.0
2082981461688737163,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,13.22,1.0
14684155029905754117,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,11.69999999,1.0
7965282922274326951,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,21.34,1.0
1830923896764976485,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,30.55,1.0
4915609432151129633,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,33.78,1.0
6627764100652878304,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,30.17,1.0
6301400548187484925,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,11.73,1.0
5401957401029608173,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,10.18,1.0
13227923748729559139,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,10.16999999,1.0
16048603429516828135,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPMQ-UX3N-GZWK-E6NBL,10.34,1.0
10878740361931474601,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10807901674836607806,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7901406021532503080,368978,2017-06-08 23:20:55,Ordinary Payment,S-JPMQ-UX3N-GZWK-E6NBL,S-V4U6-CURD-SPRH-6JYCR,345.0,1.0
5669318299205433707,367715,2017-06-05 10:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,100.16,1.0
6987592796208904100,361528,2017-05-19 03:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,100.03,1.0
15673786525006965217,356703,2017-05-05 15:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,70.56999999,1.0
10674619147215469966,353796,2017-04-27 12:08:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,78.5,1.0
10276328800303258212,352764,2017-04-24 14:57:01,Ordinary Payment,S-JPMQ-UX3N-GZWK-E6NBL,S-V4U6-CURD-SPRH-6JYCR,2085.0,1.0
17410486390698767826,352145,2017-04-22 21:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,77.39999999,1.0
14739412293382476183,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,4.39917253,1.0
13072465417364285197,346836,2017-04-08 01:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,70.53,1.0
7920912700738500524,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0001
17735787943466122960,344226,2017-03-31 17:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,80.44999999,1.0
8742078365523732803,341101,2017-03-22 23:48:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,45.25999999,1.0
8340865534924419527,338729,2017-03-16 09:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,45.09,1.0
4156044062989263480,337625,2017-03-13 06:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,150.91,1.0
15198986579139096786,337527,2017-03-13 00:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.02,1.0
15948937611757617298,336328,2017-03-09 16:09:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,41.07999999,1.0
571046663740345735,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,60.74,1.0
15367645769264541263,335061,2017-03-06 03:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.49999999,1.0
15767943134421637286,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,1.0,1.0
11205636533447576458,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,1.0,3.0
7991900498236627685,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,2.0
10126803754174550551,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,3.0,3.0
2589064427997568824,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15093908711644099547,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,2.0
9988867766050121496,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,3.0,1.0
14172748669214941815,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,3.0,3.0
880331085539740664,334331,2017-03-04 01:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,505.22615887,1.0
15999294423495290739,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,20.0,1.0
9744629078347397872,334261,2017-03-03 21:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,258.40360225,1.0
8925156901281620872,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0
9544903220534514187,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,5.0,2.0
716536756046438090,333457,2017-03-01 15:15:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,1.80981231,1.0
9487221152328911928,332992,2017-02-28 08:20:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,159.25,1.0
12736575760152087324,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,6.0,5.0
216953381373917502,332564,2017-02-27 03:17:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,90.59948386,1.0
16494188453050335313,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,5.0,5.0
2766585490065444873,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,12.0,2.0
562778057456868454,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,2.0
7814855887291226396,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,2.0
7695790887046409938,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,4.0,4.0
2469455083379253367,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,82.78025871,1.0
13397066479375843489,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0
2978092254756382915,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0
3243653718712664981,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0
5073953318628744056,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,2.0,1.0
4800235531329139808,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,5.0,2.0
404197625055765996,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,11.0,2.0
13120938742506486084,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,14.0,2.0
39202652050973208,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,8.0,2.0
6588008195612656222,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,81.32,1.0
349620199799886852,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,2.0
1956040981226101960,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,2.0,2.0
10025349636718851765,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,3.0,2.0
4877921010013509,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,6.0
9424516258246709752,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,6.0
407494006236875134,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JPMQ-UX3N-GZWK-E6NBL,80.04,1.0
2907990984382811552,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,6.0,6.0
4031068176291440387,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,5.0,1.0
13993813138955437273,328918,2017-02-16 22:47:04,Ordinary Payment,S-JPMQ-UX3N-GZWK-E6NBL,S-V4U6-CURD-SPRH-6JYCR,780.0,1.0
12931652846369645933,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6771211419822378204,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,14.27365357,1.0
8689155685199237004,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,5.0,1.0
10356311964524956941,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,12.0,1.0
6590695189713047222,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,7.0,3.0
7500503894313426729,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,6.24673208,1.0
5458366906011158066,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,0.12345987,1.0
7368933928249740072,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,6.24673208,1.0
17718261067609654888,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,3.0
12242748997734623144,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,3.0
4053572353782195724,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,20.0,1.0
11785375090467335561,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,5.02017825,1.0
8513881187684818102,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JPMQ-UX3N-GZWK-E6NBL,10.0,1.0
11094878196049593470,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,2.73216663,1.0
7020972075002113923,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,11.34306996,1.0
3838698683494611691,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,6.68020735,1.0
11284124347330188408,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,0.52725691,1.0
11137336772396304332,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,7.09936829,1.0
10522202924875130771,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,14.64543433,1.0
8208988774196379576,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JPMQ-UX3N-GZWK-E6NBL,9.38228846,1.0
11652159145690542397,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9183678548889965066,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,20.59,1.0
4826879468572637762,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,14.5,1.0
12312495450127351129,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,9.47999999,1.0
3919232536470237802,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,6.29999999,1.0
13737064760984412375,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,97.8,1.0
8465022985539923667,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,3.09,1.0
13020673847935988162,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JPMQ-UX3N-GZWK-E6NBL,5.14999999,1.0
8299895103832439703,322375,2017-01-29 15:37:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-JPMQ-UX3N-GZWK-E6NBL,5.0,1.0
18036767782075127752,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-JPMQ-UX3N-GZWK-E6NBL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11210911165719009369,321818,2017-01-28 02:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,74.47999999,1.0
4040948808610677698,321698,2017-01-27 17:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,54.97,1.0
8764359672896536146,321120,2017-01-26 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,43.26,1.0
14633687457707447068,320333,2017-01-23 22:23:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.02619462,1.0
6231542652399630416,319482,2017-01-21 13:11:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,70.51,1.0
7268167250070052127,318467,2017-01-18 17:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,48.52,1.0
13481402799985692319,316985,2017-01-14 13:38:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.5,1.0
4281898296635256779,316226,2017-01-12 11:00:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,41.33,1.0
1431827857602015351,314635,2017-01-08 00:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,55.6,1.0
12052817690270688203,313908,2017-01-05 23:00:46,Ordinary Payment,S-JPMQ-UX3N-GZWK-E6NBL,S-V4U6-CURD-SPRH-6JYCR,3662.0,1.0
3367551183299933805,313217,2017-01-04 00:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.59999999,1.0
2121520225507104977,312440,2017-01-01 20:40:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.44,1.0
17298145352111607975,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,41.6,1.0
9259146571908454258,308875,2016-12-22 21:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,46.51,1.0
14434086173140816167,308146,2016-12-20 20:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.76999999,1.0
4070764248473034322,306434,2016-12-16 01:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,46.12,1.0
13171851974987244712,305404,2016-12-13 04:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.49,1.0
10025455064443933699,304504,2016-12-10 16:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,203.33,1.0
1263583274055634686,302821,2016-12-05 23:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,49.7,1.0
1685462326691244924,301584,2016-12-02 12:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,1268.32,1.0
13962891514835283521,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,53.59,1.0
7474832204422989030,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,43.72,1.0
11138065329148372189,299355,2016-11-26 06:23:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.04999999,1.0
14068978739061896223,298753,2016-11-24 14:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,40.28999999,1.0
15666240140926087398,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,56.17,1.0
14664307866585202810,297962,2016-11-22 09:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,48.27999999,1.0
2608748502625520892,297421,2016-11-20 20:32:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JPMQ-UX3N-GZWK-E6NBL,46.09,1.0
