ID,Height,timestamp,Type,From,To,Amount,Fee
6746761096305731240,316583,2017-01-13 10:26:28,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11636949639598007083,316578,2017-01-13 10:09:24,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12724233430876620849,316573,2017-01-13 09:51:56,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16452283608287823174,316568,2017-01-13 09:39:40,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15038285460418512939,316563,2017-01-13 09:17:15,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7220444837478191038,315057,2017-01-09 04:11:32,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6860680746968307507,315001,2017-01-09 00:25:24,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1178513952959831067,314996,2017-01-09 00:08:22,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1723568579557549302,314718,2017-01-08 05:39:00,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14950321239297437505,314713,2017-01-08 05:11:28,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1765194576942623864,314708,2017-01-08 05:01:33,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17080913442539081124,314698,2017-01-08 04:26:02,Reward Recipient Assignment,S-83K3-4UMF-F9HD-AHSYH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
715335912156933336,314698,2017-01-08 04:26:02,Account Update,S-83K3-4UMF-F9HD-AHSYH,,0.0,1.0
17832685988774890740,313600,2017-01-05 02:14:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83K3-4UMF-F9HD-AHSYH,3.0,1.0
2085913993710938292,313600,2017-01-05 02:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83K3-4UMF-F9HD-AHSYH,5.0,1.0
7047287156027401509,313600,2017-01-05 02:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83K3-4UMF-F9HD-AHSYH,5.0,1.0
14305944823547900294,313269,2017-01-04 04:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83K3-4UMF-F9HD-AHSYH,3.0,1.0
473811586453451678,313269,2017-01-04 04:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83K3-4UMF-F9HD-AHSYH,5.0,1.0
8970482735245450960,313269,2017-01-04 04:21:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-83K3-4UMF-F9HD-AHSYH,2.0,1.0
1020084747135263506,313267,2017-01-04 04:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83K3-4UMF-F9HD-AHSYH,5.0,1.0
