ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
1328707737992954349,1239729,2024-02-01 00:09:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.94225474,0.02
1108003218970829937,1239514,2024-01-31 09:51:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.93277575,0.02
9171966706838853829,1239301,2024-01-30 19:33:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.59301734,0.02
8253728140724282447,1238821,2024-01-29 11:36:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.48319563,0.02
14432035348873404425,1238534,2024-01-28 16:25:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.06185666,0.02
17276581185681809035,1238342,2024-01-28 03:36:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.44033714,0.02
8640005110315569645,1237917,2024-01-26 23:20:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.98554169,0.02
2932186189690457382,1237779,2024-01-26 14:01:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.93584962,0.02
3767548550377709085,1237635,2024-01-26 04:24:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.75974586,0.02
5662448522780918546,1237336,2024-01-25 08:33:32,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
774746975788337846,1237284,2024-01-25 05:06:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.58788055,0.02
15845942001869415000,1237085,2024-01-24 15:52:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.38611889,0.02
17053567716799553403,1237080,2024-01-24 15:28:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.98485381,0.02
12794265826570578614,1236959,2024-01-24 07:19:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.47180948,0.02
5456632570595562579,1236773,2024-01-23 19:08:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.74731132,0.02
12013921888334323739,1236708,2024-01-23 14:37:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.04630295,0.02
6893103932321761515,1236638,2024-01-23 10:05:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.23993948,0.02
4850950356730217209,1236578,2024-01-23 06:04:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.6707089,0.02
1254326150441222568,1236219,2024-01-22 06:09:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,23.43120978,0.02
3968160271615444206,1236165,2024-01-22 02:30:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.86711511,0.02
1712882419840318170,1235934,2024-01-21 11:07:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.93057366,0.02
1706743413639048263,1235672,2024-01-20 17:31:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.92408586,0.02
16446750527905121753,1235607,2024-01-20 13:20:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.97718657,0.02
18398194718268289815,1235565,2024-01-20 10:22:23,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
1383393200380149330,1235416,2024-01-20 00:29:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.33903417,0.02
14142832962492932798,1235209,2024-01-19 10:48:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.25798574,0.02
214341362326982783,1235070,2024-01-19 01:29:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.44316824,0.02
9374239312215460328,1234993,2024-01-18 20:10:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.67908979,0.02
15148887799306740647,1234870,2024-01-18 12:10:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.24510879,0.02
3163876522160387383,1234670,2024-01-17 22:46:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.36368552,0.02
13520038171820848715,1234664,2024-01-17 22:23:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.31629495,0.02
3014130290920913952,1234606,2024-01-17 18:26:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.43252457,0.02
2007841070674487445,1234398,2024-01-17 04:39:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.51003256,0.02
666312091853472939,1233564,2024-01-14 20:59:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.1330421,0.02
11916586732078155677,1233198,2024-01-13 20:36:00,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
12016746396342350866,1233055,2024-01-13 11:07:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.52058656,0.02
8181859393624903449,1233016,2024-01-13 08:37:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.19931749,0.02
18210613577561815385,1232912,2024-01-13 01:26:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.58756083,0.02
17510435256480368860,1232759,2024-01-12 15:13:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.15748613,0.02
9674305186506034247,1232555,2024-01-12 01:43:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.08797076,0.02
14550911672104406390,1232530,2024-01-12 00:01:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.29386475,0.02
3911917444347043014,1232449,2024-01-11 18:33:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.93335393,0.02
16180068853293868590,1232241,2024-01-11 04:46:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.53085835,0.02
7926579527169974520,1232237,2024-01-11 04:31:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.70721092,0.02
2638464166857052324,1232235,2024-01-11 04:24:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.1005578,0.02
4158782776736475478,1232174,2024-01-11 00:21:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.45491849,0.02
7061617395494075790,1232167,2024-01-10 23:53:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.61192998,0.02
14363585032408105200,1232136,2024-01-10 21:46:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.11833571,0.02
4630176489098767431,1232119,2024-01-10 20:43:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.7481436,0.02
7397200536901053599,1232068,2024-01-10 17:20:38,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
2035634501640657870,1232061,2024-01-10 16:53:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.80193589,0.02
4500811131745096844,1232049,2024-01-10 16:00:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.67535861,0.02
3160015293721644018,1231941,2024-01-10 08:46:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.94193936,0.02
4943708489582845593,1231876,2024-01-10 04:19:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.01201992,0.02
1365477332871140727,1231695,2024-01-09 16:25:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.80214604,0.02
3514489578910344635,1231681,2024-01-09 15:30:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.47780281,0.02
7358297677168487492,1231636,2024-01-09 12:27:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.09903511,0.02
10495999048320523478,1231634,2024-01-09 12:23:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.14536217,0.02
5904860713080144595,1231352,2024-01-08 17:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.90955985,0.02
5196180880433380028,1231322,2024-01-08 15:40:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.53379489,0.02
7934602650439411375,1231304,2024-01-08 14:24:16,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
17257659782749958881,1231299,2024-01-08 14:01:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.6853669,0.02
4856521690062374014,1231264,2024-01-08 11:45:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.81366219,0.02
6471474466479807849,1231243,2024-01-08 10:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.38850599,0.02
14739578562561390968,1231130,2024-01-08 02:51:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.8308013,0.02
11086514789262206621,1231047,2024-01-07 21:15:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.21361705,0.02
4865184614082467609,1231012,2024-01-07 18:43:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.30374098,0.02
11874015814268965563,1230947,2024-01-07 14:32:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.40738743,0.02
15008756585745840425,1230885,2024-01-07 10:22:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.9689356,0.02
13890884351827170842,1230869,2024-01-07 09:19:40,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
11075597289242950808,1230801,2024-01-07 04:42:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.75306749,0.02
1336854409110737073,1230786,2024-01-07 03:44:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,20.33700524,0.02
17584894074122666290,1230659,2024-01-06 19:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.14496764,0.02
8270196297381899213,1230656,2024-01-06 18:57:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.24549884,0.02
4847133261275121768,1230572,2024-01-06 13:21:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.89194648,0.02
17142435557803790883,1230518,2024-01-06 09:51:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.58040117,0.02
9316521390080717370,1230467,2024-01-06 06:21:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.54259728,0.02
2390673608323331246,1230447,2024-01-06 05:03:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.12948931,0.02
7096300368517071626,1230371,2024-01-06 00:05:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,17.11257691,0.02
15604596133596573863,1230355,2024-01-05 23:01:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.30694554,0.02
12475097620498837003,1230249,2024-01-05 15:47:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.07956879,0.02
2854232536704954433,1230214,2024-01-05 13:23:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.62322711,0.02
767544853230050504,1230205,2024-01-05 12:45:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.24853734,0.02
430837176954574858,1230171,2024-01-05 10:42:50,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
12642211086956801459,1230108,2024-01-05 06:28:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.06756172,0.02
16645139283714067541,1230093,2024-01-05 05:26:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.1508105,0.02
15701266895686739312,1230061,2024-01-05 03:20:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.02454446,0.02
17216665640364114704,1230021,2024-01-05 00:38:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.41868762,0.02
14973999990183416405,1230010,2024-01-04 23:54:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.89672906,0.02
1693951836826206610,1229978,2024-01-04 21:48:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.12956946,0.02
13541331328160950951,1229949,2024-01-04 19:45:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.0463814,0.02
2906168652739302026,1229922,2024-01-04 17:54:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.61099505,0.02
11847540248596753536,1229896,2024-01-04 16:10:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.9220333,0.02
3776747116011761323,1229869,2024-01-04 14:26:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,16.23161716,0.02
13455357609409823556,1229807,2024-01-04 10:24:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.32057375,0.02
700814070156286725,1229689,2024-01-04 02:34:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.82570068,0.02
12774455833769312074,1229632,2024-01-03 22:53:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.18681999,0.02
1886261660682716430,1229628,2024-01-03 22:35:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,9.99505519,0.02
17515317912980329452,1229487,2024-01-03 13:01:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.26786438,0.02
1324866115483834689,1229427,2024-01-03 08:55:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.66563563,0.02
14934675485786741800,1229401,2024-01-03 07:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.50295278,0.02
66777008238105567,1229236,2024-01-02 20:25:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.35190506,0.02
2532299184626536003,1229197,2024-01-02 17:45:03,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
7071798091394422927,1229195,2024-01-02 17:35:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.35897678,0.02
8062652584796310768,1229189,2024-01-02 17:11:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.92281423,0.02
16709830121423859674,1229109,2024-01-02 11:41:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.67443629,0.02
6153230284972704411,1228983,2024-01-02 03:15:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.50687487,0.02
1181470521965197112,1228971,2024-01-02 02:28:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.7056787,0.02
6586455311237590510,1228852,2024-01-01 18:30:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.30327859,0.02
9321426771127118612,1228782,2024-01-01 13:57:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,21.47430046,0.02
15534968479207109332,1228626,2024-01-01 03:26:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.23717571,0.02
3876873476877812403,1228580,2024-01-01 00:25:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.46479492,0.02
16687662312172766948,1228534,2023-12-31 21:16:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.75178067,0.02
15014916454882290793,1228411,2023-12-31 13:10:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,19.9144341,0.02
5388673745756864567,1228354,2023-12-31 09:25:49,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
10354030468866689177,1228346,2023-12-31 08:53:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.85293994,0.02
5378338844392535858,1228307,2023-12-31 06:09:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.20831239,0.02
12217607341781046261,1228239,2023-12-31 01:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.83830859,0.02
10277874921458703819,1228156,2023-12-30 20:05:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.01876436,0.02
3986194655262103441,1228033,2023-12-30 11:53:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,20.0288337,0.02
5738168068836178061,1227735,2023-12-29 16:03:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,15.1766253,0.02
2728414356818620851,1227656,2023-12-29 10:54:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.4568794,0.02
10805762768041571041,1227649,2023-12-29 10:24:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,18.99270196,0.02
17841070350136905912,1227328,2023-12-28 13:18:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.2110079,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
12810700603815414101,1227296,2023-12-28 11:01:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,19.19525248,0.02
3678443529715187449,1227291,2023-12-28 10:37:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.29726118,0.02
6267154476180162791,1227269,2023-12-28 09:09:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.04096835,0.02
4398533981337198267,1227232,2023-12-28 06:41:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.07505923,0.02
385832450682856214,1227229,2023-12-28 06:28:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.02077336,0.02
11780825752800203389,1227228,2023-12-28 06:22:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.08075877,0.02
523179732746855153,1227178,2023-12-28 02:51:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,19.38389208,0.02
16781609906794605866,1227133,2023-12-27 23:59:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,20.23951216,0.02
18398046794334829490,1226936,2023-12-27 10:52:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.42122249,0.02
6643055395546214538,1226916,2023-12-27 09:27:31,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
16901309419045268574,1226892,2023-12-27 07:54:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.09372939,0.02
17890507117710050223,1226788,2023-12-27 00:56:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,20.09478291,0.02
10211397478224913122,1226727,2023-12-26 20:50:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,10.3716943,0.02
4546110694778457878,1226648,2023-12-26 15:37:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.57564651,0.02
12124126406384318005,1226632,2023-12-26 14:32:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.33689532,0.02
3337558356640291019,1226579,2023-12-26 11:00:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,11.67296947,0.02
8976082496607250046,1226543,2023-12-26 08:35:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.57148454,0.02
14211947886272413717,1226505,2023-12-26 05:57:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.8024298,0.02
9284011067566540292,1226395,2023-12-25 22:37:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.27864081,0.02
2419406039303234781,1226380,2023-12-25 21:40:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,12.46319751,0.02
6230411650631850578,1226279,2023-12-25 14:50:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.71531999,0.02
10892597141451264729,1226260,2023-12-25 13:35:03,Add Commitment,S-9VJH-4F7D-LXSG-6NH7B,,0.0,0.01
12138706626357969089,1226193,2023-12-25 09:13:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.05632581,0.02
9882381672196602814,1226183,2023-12-25 08:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.03566534,0.02
2629305712729867957,1226152,2023-12-25 06:34:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.68243864,0.02
7999082829583799911,1226149,2023-12-25 06:21:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.90588686,0.02
9813317357793576327,1226130,2023-12-25 04:56:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,14.00284181,0.02
15991697045195675519,1226124,2023-12-25 04:28:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.76032649,0.02
17799833649467542225,1226116,2023-12-25 03:59:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.20569353,0.02
17500815003949127760,1226108,2023-12-25 03:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.80650703,0.02
13909318864544653867,1226098,2023-12-25 02:52:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.16963313,0.02
5955201025289762943,1225988,2023-12-24 19:18:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9VJH-4F7D-LXSG-6NH7B,13.61006355,0.02
