ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VLG5-46T2-6M5C-9L32S,1e-08,0.4851
33618360595227983,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLG5-46T2-6M5C-9L32S,1e-07,1.0
18207977272325463323,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLG5-46T2-6M5C-9L32S,1e-07,1.0
4242100507630191253,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,2.0,1.0001
14660845487124259777,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,1.0,1.0
13781237800910715882,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,1.0,3.0
962350403127672478,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,2.0,2.0
841765007719509718,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,3.0,3.0
15424245160590925024,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,3.0,1.0
8926709806716444983,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,3.0,3.0
7214341085515973144,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,20.0,1.0
9655950495594286827,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,2.0,1.0
17461808929225876305,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,5.0,2.0
6265798044966565588,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,6.0,5.0
454417186649190016,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,5.0,5.0
9556642020641874765,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,12.0,2.0
18157673352056752627,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,2.0,2.0
13894933693653197586,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,2.0,2.0
5129460843177756788,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,4.0,4.0
4807412154130969526,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLG5-46T2-6M5C-9L32S,2.0,1.0
5937491639061998101,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,2.0,1.0
16053925321293849480,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,2.0,1.0
16877792009496102023,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,2.0,1.0
17562399019256726993,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,5.0,2.0
13090746924952628459,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,5.0,2.0
11901306488416378975,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,11.0,2.0
18218973592683845440,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,14.0,2.0
1044129561523992549,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,8.0,2.0
4270605669880955408,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,2.0
1389654107347242407,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,2.0,2.0
2559019629529562403,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,3.0,2.0
1460088067012121406,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,6.0
9081234930256286489,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,6.0
16980084893056109017,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,6.0,6.0
6180151205153166320,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,5.0,1.0
10575446241655758505,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,5.0,1.0
18439673871285153611,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,12.0,1.0
15631548809495914323,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,7.0,3.0
9199637709071611126,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,3.0
16515326220296577424,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,3.0
4617178387418003751,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,20.0,1.0
1695554893448315624,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,1.0
7388686599815959096,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,15.0,1.0
8906655484551370478,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLG5-46T2-6M5C-9L32S,10.0,1.0
8163119536492910955,325822,2017-02-08 06:49:02,Ordinary Payment,S-VLG5-46T2-6M5C-9L32S,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
13493838114738790763,325803,2017-02-08 05:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VLG5-46T2-6M5C-9L32S,3.0,1.0
