ID,Height,timestamp,Type,From,To,Amount,Fee
9738620923194332473,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PZQF-QYTH-MEYU-EJ3KK,0.0,1.0
4909095424455203135,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.07848983,1.0
12466015591305374760,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,7.90420039,1.0
3199430461032829793,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,10.86370171,1.0
18070635542645293510,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,21.7532566,1.0
11333724896189969134,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,44.57137618,1.0
437612529410577244,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,37.24585547,1.0
418522171807094501,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,24.03583376,1.0
4334044164896843346,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,18.20793631,1.0
11919803111569830006,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.79352918,1.0
13933452473699997664,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.01326553,1.0
12677769307987557653,475771,2018-04-04 01:31:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,312.96030015,1.0
3360530582591919319,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,19.77012561,1.0
6676506418557082429,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,11.98232125,1.0
8477040155196194734,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,35.15398548,1.0
13752776392692436888,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,21.93352406,1.0
14941488994901746809,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,31.68061798,1.0
7575396628767907824,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,237.18263711,1.0
5920733484667336465,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,11.68094128,1.0
1301693471893278219,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,14.2217161,1.0
15018994957967912576,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,20.80225886,1.0
16419462220796380556,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,42.63009979,1.0
1080661995795589647,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,35.34648617,1.0
18173707330104121678,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,15.0371705,1.0
16676849677937057960,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,33.51506089,1.0
10133741463951522119,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,14.79383954,1.0
15501778589251495012,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,36.00682525,1.0
13964634158199875612,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,54.9201211,1.0
4804670992727442803,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,52.47724857,1.0
6219576869466884400,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.83073346,1.0
9214493737068220904,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,34.58916271,1.0
7212136405387281246,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,83.15882487,1.0
5243188051985586884,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,19.5406027,1.0
5878553385982703679,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,35.30113431,1.0
3559804195790315852,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,36.2123658,1.0
4886022009883734054,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,24.77757017,1.0
17664206574593967124,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,23.73249813,1.0
17191607299771882837,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,30.80953786,1.0
394811318690891044,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,36.47459295,1.0
1185398005912032008,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,37.19902384,1.0
5766542045482662605,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,40.8380239,1.0
14516171660843121849,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,63.96570729,1.0
18097133225296222873,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,45.6284475,1.0
7167875626812155852,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,57.53423903,1.0
4283192129696868800,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,26.30595606,1.0
18145209406702682259,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,84.26653923,1.0
1551955076695263956,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,23.73892249,1.0
14833032057183719860,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,57.90896402,1.0
6851243565626394999,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,55.36767056,1.0
6867249612420424260,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,19.29816745,1.0
3427715746820384084,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,35.02922794,1.0
2453780889168321540,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,25.95848769,1.0
3602201690058985755,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.18145184,1.0
314419421620986562,460494,2018-02-20 07:20:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,76.57232886,1.0
15745214612240722798,460136,2018-02-19 07:18:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,141.69286515,1.0
469460850022841444,459772,2018-02-18 06:48:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,65.11171557,1.0
1846726229407888660,459412,2018-02-17 06:36:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,619.12352272,1.0
8138679425539832644,459110,2018-02-16 10:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,536.49902787,1.0
13314764192269475271,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,41.05415782,1.0
18246043296441552137,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,23.52010249,1.0
15794046863538592044,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,26.33771775,1.0
14054286378834808643,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,33.74561071,1.0
8253347848704985947,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.04154828,1.0
6507736114536237483,457023,2018-02-10 15:06:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,83.53373656,1.0
5345937937060393406,456660,2018-02-09 14:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,516.13589924,1.0
14480549561493974119,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,34.52140858,1.0
470017650212725823,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,67.56131582,1.0
657115848511228913,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,22.77940576,1.0
8722404927829594641,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,57.88639709,1.0
4608621217611285608,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,46.08575065,1.0
9150530450578407065,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,41.59264744,1.0
15475253347456051068,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,54.82719165,1.0
7701771845680238206,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,27.04672883,1.0
12024281609901474159,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,56.68143488,1.0
16705291071337609306,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,81.41371796,1.0
13350306977644738173,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,39.87129619,1.0
15734764735886215544,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,47.49415601,1.0
431058067620816993,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,26.88639969,1.0
11119329150904578829,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,47.19600512,1.0
2530403980149458738,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,19.44422836,1.0
18036159526292710573,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,9.70969549,1.0
9246971563152382725,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,16.08192356,1.0
7840107027298593737,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,14.10461218,1.0
12236536521020180499,449983,2018-01-21 21:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,7.04901255,1.0
3869851270338740919,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-PZQF-QYTH-MEYU-EJ3KK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8394410889436229090,449608,2018-01-20 21:05:48,Reward Recipient Assignment,S-PZQF-QYTH-MEYU-EJ3KK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2808582858902149838,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.13691094,1.0
13851569816236339970,448928,2018-01-18 23:24:29,Reward Recipient Assignment,S-PZQF-QYTH-MEYU-EJ3KK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18035508287158104931,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,4.47213637,1.0
14898569261451380755,448426,2018-01-17 13:45:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,39.17688242,1.0
9018971781357899307,448055,2018-01-16 12:53:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,667.04807059,1.0
10951379494055686801,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,2.49824149,1.0
17262236680526827605,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.38380657,1.0
17472180331386084086,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,2.75705836,1.0
16626751208961985731,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.58929834,1.0
79320426231273188,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.70627797,1.0
2799793406720980260,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.47868339,1.0
257258434481830054,445422,2018-01-09 04:15:31,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-PZQF-QYTH-MEYU-EJ3KK,1.5,1.0
13612086768618738677,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PZQF-QYTH-MEYU-EJ3KK,0.44252736,1.0
11172034755860999471,445013,2018-01-08 00:42:00,Reward Recipient Assignment,S-PZQF-QYTH-MEYU-EJ3KK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8262647977427943182,445011,2018-01-08 00:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PZQF-QYTH-MEYU-EJ3KK,282.15294516,1.0
9249753580338301456,419257,2017-10-28 00:16:24,Ordinary Payment,S-PZQF-QYTH-MEYU-EJ3KK,S-4LQF-XFZK-NKF5-593FR,2.0,1.0
15128767685373652852,419257,2017-10-28 00:16:24,Ordinary Payment,S-PZQF-QYTH-MEYU-EJ3KK,S-4LQF-XFZK-NKF5-593FR,22639.0,2.0
18064682867782233777,419240,2017-10-27 23:29:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,98.80696169,1.0
12078752866591967847,418875,2017-10-26 22:28:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,706.79565947,1.0
17588505985573525326,418507,2017-10-25 21:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,52.02915394,1.0
5422898590545815478,418139,2017-10-24 20:56:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,64.75165884,1.0
15308785033814746808,417776,2017-10-23 20:54:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,310.29319507,1.0
6376393232544507803,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,39.9965624,1.0
7019705627816561707,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,54.99632755,1.0
6635860585113016994,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,94.89705027,1.0
7557635731867340864,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,32.57622032,1.0
4539215993951674308,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,53.20196336,1.0
5770073192538718727,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,72.82970743,1.0
15941628681761290596,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,37.41775989,1.0
14996951167014071214,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,69.13118196,1.0
2538233449028550437,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,129.05573241,1.0
10632153012613647390,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,32.92371316,1.0
15863972783614418073,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,74.36008071,1.0
15751539400642057690,413605,2017-10-12 04:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,181.84883545,1.0
1502118443524633249,413243,2017-10-11 04:33:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,577.38029348,1.0
11901323530365821777,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,65.4628661,1.0
9757440459976104513,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,133.96936563,1.0
12327658333208496939,412286,2017-10-08 12:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,47.17468978,1.0
9884438094338992342,411916,2017-10-07 11:36:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,589.6298158,1.0
16903734452293902241,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,34.1524267,1.0
2066887416311933618,411223,2017-10-05 12:50:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,301.39918377,1.0
9631182477448553306,410898,2017-10-04 15:31:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,42.31659203,1.0
2373775710939558404,410523,2017-10-03 14:13:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,60.17862303,1.0
14971472565512999716,410150,2017-10-02 12:31:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,538.90936888,1.0
15349549641774834761,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,41.03312279,1.0
3441121509145999866,409432,2017-09-30 12:27:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,33.09965694,1.0
4043913693975006486,409066,2017-09-29 11:19:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,33.89975987,1.0
7151673296811449328,408685,2017-09-28 10:14:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,61.36343383,1.0
1797999810710859496,408323,2017-09-27 10:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,34.98637658,1.0
12218941812319241499,407958,2017-09-26 09:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,52.79792573,1.0
3939200856968938141,407598,2017-09-25 09:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,32.27160019,1.0
8689223036037622767,407218,2017-09-24 07:46:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,104.14050144,1.0
16059159738587362912,406860,2017-09-23 07:23:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,772.11740541,1.0
12571030804092850584,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,12.86559749,1.0
8511395918604928944,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,49.7934367,1.0
9714396908439408970,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,78.7638941,1.0
12451920868456278422,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,41.26681737,1.0
16845370571424912686,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,55.27864051,1.0
13057746727592807012,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,48.76157859,1.0
9036508932754336107,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,63.15793006,1.0
7943472814927354023,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,12.96301856,1.0
401617570269477327,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PZQF-QYTH-MEYU-EJ3KK,0.0,1.0
5573386934162539526,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,45.14243743,1.0
10831241724322064863,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,94.92743272,1.0
1827717059649880725,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,51.97244955,1.0
437684974377552041,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,27.52271734,1.0
17878989251370961192,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,46.37269428,1.0
6474446140410865713,398822,2017-08-31 20:08:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,78.26204006,1.0
4043614835440013702,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,11.47851103,1.0
3742336859996666356,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,121.97843007,1.0
8103805716644771672,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,66.03169947,1.0
4263710381117506537,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,76.54987466,1.0
5847637686549360976,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,70.44490624,1.0
14060244600654698537,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PZQF-QYTH-MEYU-EJ3KK,85.56895554,1.0
