ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M85B-EZTV-YEER-3KXXG,1e-08,0.28665
9132795921658700664,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,0.38222487,1.0
1990080153724480359,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,9.75296696,1.0
10924623231776004444,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,23.17623338,1.0
7211157286432991100,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,19.49969091,1.0
12990784270801694014,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,12.18017107,1.0
2564448233428329378,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,22.73240472,1.0
15545238531127794496,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,17.17699927,1.0
2774120139637625411,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,6.07604408,1.0
4883169900481615361,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,11.57482007,1.0
2730999826781480394,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M85B-EZTV-YEER-3KXXG,6.59142726,1.0
2726827358120474597,361147,2017-05-18 02:06:53,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8362332767644040077,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,0.31387212,1.0
17657252434553148426,360772,2017-05-17 00:56:00,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10297403473717280800,360645,2017-05-16 16:17:10,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9702461718479772699,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M85B-EZTV-YEER-3KXXG,0.0756994,1.0
9382418144171622210,360423,2017-05-16 01:45:41,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11990973202989723686,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M85B-EZTV-YEER-3KXXG,14.44476502,1.0
8498015367850528494,359598,2017-05-13 17:51:56,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4764753052957699079,359570,2017-05-13 16:19:07,Ordinary Payment,S-GXVJ-KYVL-6VMK-HXYPT,S-M85B-EZTV-YEER-3KXXG,2.0,1.0
3230046670985989448,359300,2017-05-12 21:48:41,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16947652278512307165,358808,2017-05-11 12:54:45,Reward Recipient Assignment,S-M85B-EZTV-YEER-3KXXG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2860919545736223689,358757,2017-05-11 10:02:05,Account Update,S-M85B-EZTV-YEER-3KXXG,,0.0,1.0
11690211830713185417,358441,2017-05-10 12:08:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M85B-EZTV-YEER-3KXXG,3.0,1.0
