ID,Height,timestamp,Type,From,To,Amount,Fee
139150900164944477,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
10702748885109687374,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
7578143069502305866,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
12545831718759741968,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
7327055583302521205,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
18190371949735082705,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
12211203725459489395,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TNC4-CH28-MAQF-3XAGW,0.0,1.0
10207420289848953023,100816,2015-05-20 10:17:31,Ordinary Payment,S-TNC4-CH28-MAQF-3XAGW,S-HK9D-P74Q-XDEJ-D6PGM,10650.0,11.0
15083440910968096705,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,303.33454375,1.0
2254336241945440182,98887,2015-05-15 00:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,401.91575644,1.0
2380167470998914656,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,331.11518873,1.0
14613863129925697347,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,396.85118506,1.0
16798344346074070623,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,401.29799015,1.0
4895640544044229759,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,318.49746004,1.0
7382253415024283781,98401,2015-05-13 16:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,468.46510594,1.0
9965216819017460875,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,394.78423946,1.0
18058970496961168108,98111,2015-05-12 21:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,316.09669928,1.0
1916534391587533459,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,396.38150554,1.0
11328658962147666116,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,308.64249806,1.0
5419582949469833237,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,323.27188247,1.0
1476389671615160757,97690,2015-05-11 16:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,329.33889423,1.0
7679847959807629119,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,304.60985369,1.0
1960153888603644041,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,327.34027736,1.0
17981175428824986224,97370,2015-05-10 19:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,333.58134432,1.0
10775909508379625485,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,336.31837313,1.0
9984276614139258942,97160,2015-05-10 05:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,317.14214784,1.0
2442367715166104114,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,322.14806613,1.0
4934673179666152094,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,313.88116008,1.0
2565274278595589268,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,367.55252684,1.0
15290008827370539934,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,320.99793072,1.0
2490008271318825770,96870,2015-05-09 09:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,307.14531033,1.0
16650922133859879553,96810,2015-05-09 06:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,336.47841201,1.0
14656662779962686957,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,330.16760133,1.0
5736945951607892455,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,339.96891004,1.0
15182653968231246107,96469,2015-05-08 06:59:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,446.96979116,1.0
9421391493192222155,96383,2015-05-08 01:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,608.13244071,1.0
16463479497063872916,96310,2015-05-07 20:23:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,301.48919422,1.0
1312932912226923899,96190,2015-05-07 12:32:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,323.95932089,1.0
9766246924241434405,96151,2015-05-07 09:33:58,Ordinary Payment,S-TNC4-CH28-MAQF-3XAGW,S-HK9D-P74Q-XDEJ-D6PGM,12150.0,12.0
16447873998223616770,96010,2015-05-06 23:53:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,352.37102304,1.0
15371317392112933876,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,315.32555685,1.0
5036702482590819670,95764,2015-05-06 07:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,420.66890398,1.0
5048482077737007358,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.01653504,1.0
12051926678161460478,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,349.97959517,1.0
3442699218169631235,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,339.92086217,1.0
6413190912825201209,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,340.31891001,1.0
9637148438380277929,95200,2015-05-04 18:04:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.67606373,1.0
1479447577614599977,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,325.61523739,1.0
6632487198259916694,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,312.46653688,1.0
11977386673926992779,94535,2015-05-02 21:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,505.95538116,1.0
3109955047767658256,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,469.05718851,1.0
16261694846866904794,94399,2015-05-02 12:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,414.82104168,1.0
869710296005384900,94356,2015-05-02 09:06:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,411.23355092,1.0
4685515658953846552,94260,2015-05-02 02:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,355.07962336,1.0
10696954982435790352,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,320.22736001,1.0
17359128892134683787,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,385.68070529,1.0
15176691048230735928,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.2445247,1.0
13833475548495924195,93750,2015-04-30 16:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,383.88093574,1.0
7469210390520291836,93689,2015-04-30 12:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,706.41189693,1.0
9098609533306136482,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,552.60621535,1.0
1150243450858445624,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,322.93256979,1.0
18254337037470799531,93501,2015-04-29 23:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,307.22044323,1.0
12169246036589086824,93445,2015-04-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,609.88021397,1.0
6269435071871717107,93420,2015-04-29 18:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,366.25826629,1.0
17842549537022523423,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.33757633,1.0
221242475998560246,93298,2015-04-29 10:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,542.73335045,1.0
927142264971297426,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,307.89915113,1.0
16616721798467044179,93125,2015-04-28 22:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,423.84269404,1.0
13704707759861694084,93085,2015-04-28 20:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,448.98984344,1.0
11306355332719319830,92970,2015-04-28 12:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,314.03350449,1.0
16046573806180621215,92943,2015-04-28 10:23:19,Ordinary Payment,S-TNC4-CH28-MAQF-3XAGW,S-HK9D-P74Q-XDEJ-D6PGM,6350.0,6.0
16639451292669563993,92882,2015-04-28 06:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,436.9239998,1.0
16798207420106517585,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,316.70225997,1.0
12546112522384262231,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,357.01397553,1.0
11365522405210412880,92638,2015-04-27 14:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,436.64113365,1.0
1765294293034657586,92560,2015-04-27 09:15:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,314.05190035,1.0
534528581522500351,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,335.08745835,1.0
7194592146693972359,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,386.24226707,1.0
11498377313614027999,92433,2015-04-27 00:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,400.96589378,1.0
156724287075437400,92378,2015-04-26 20:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,416.83222954,1.0
11675800920753293907,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,308.41215068,1.0
3963059199003002573,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,365.62730085,1.0
5952546354851438861,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.1563855,1.0
4497696553342115590,91990,2015-04-25 18:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,305.19537287,1.0
18404536338233807468,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,337.9865717,1.0
11001722657366985280,91851,2015-04-25 09:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,322.7538787,1.0
1814071058207683676,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,342.29100799,1.0
13652373207602232024,91660,2015-04-24 20:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,338.21712794,1.0
74276994441761389,91590,2015-04-24 15:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,342.52585179,1.0
2806893630119975547,91505,2015-04-24 10:08:14,Ordinary Payment,S-TNC4-CH28-MAQF-3XAGW,S-HK9D-P74Q-XDEJ-D6PGM,13200.0,13.0
6012220809080673937,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,309.40535003,1.0
13592206852704041085,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,360.16164365,1.0
2091867717200775808,91277,2015-04-23 18:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,414.75798302,1.0
10112879849176540172,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,359.70750995,1.0
17437020837045553542,91103,2015-04-23 06:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,493.62882269,1.0
4018712286476000503,90970,2015-04-22 21:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,302.36892468,1.0
1916200082985995859,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,897.74053174,1.0
15930841146481815766,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,319.78990526,1.0
13967679262927967818,90720,2015-04-22 05:17:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,329.66602568,1.0
16608258593865436560,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,388.66153734,1.0
3503874646894683027,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,365.36887102,1.0
9026959851451708271,90368,2015-04-21 05:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,1009.53325303,1.0
14830863464200158163,90350,2015-04-21 04:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,309.2049284,1.0
10570049219920036669,90260,2015-04-20 22:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,311.02583955,1.0
12811680194602017328,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,349.76679824,1.0
12264786968556738915,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,332.12712563,1.0
17842192386342626514,89960,2015-04-20 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,307.91165277,1.0
9656136282743700560,89893,2015-04-19 21:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,585.98174014,1.0
16567745872622296431,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,379.32637607,1.0
10441715078944842162,89721,2015-04-19 10:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,313.4250599,1.0
16053862335093408055,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,378.21124633,1.0
17118090729621980329,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,367.00494586,1.0
15020376437091311738,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.79718876,1.0
8322867704202124262,89191,2015-04-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,329.4306283,1.0
12740961181184896461,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,318.02244277,1.0
17461298652217399937,88881,2015-04-17 01:48:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,311.14972124,1.0
14391757699645066448,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,380.2709285,1.0
18051551756547373728,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,328.10072416,1.0
12431088439935504762,88602,2015-04-16 07:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.27480196,1.0
13976820845528159519,88540,2015-04-16 02:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,336.87704982,1.0
17734760982806970066,88466,2015-04-15 22:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,402.15725374,1.0
5767713262721180579,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,301.34444823,1.0
1193406643288354356,88180,2015-04-15 03:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,324.18224336,1.0
1287654684822366181,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,342.02894823,1.0
4246824632423350703,87982,2015-04-14 13:39:45,Ordinary Payment,S-TNC4-CH28-MAQF-3XAGW,S-HK9D-P74Q-XDEJ-D6PGM,16700.0,17.0
2034384724154604376,87871,2015-04-14 06:07:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,303.22621738,1.0
6212406675157513945,87691,2015-04-13 18:05:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,360.70637255,1.0
841690261237701601,87601,2015-04-13 12:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,302.1412445,1.0
5007759362143774887,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,330.94116049,1.0
17900108704486447671,87430,2015-04-13 00:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,322.0254011,1.0
7942900436467908404,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,330.63574092,1.0
14435364712061206078,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,312.10246374,1.0
492267216446058352,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.88484312,1.0
18005642750147135363,86983,2015-04-11 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,613.81781693,1.0
8551794169028702973,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,303.20589936,1.0
8133593454932528858,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,348.73709169,1.0
5159361712637173383,86781,2015-04-11 04:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,301.13152817,1.0
6634759077029613576,86650,2015-04-10 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,300.22739788,1.0
13232714349511460876,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,583.40429325,1.0
7804298801794167602,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,309.43647078,1.0
10951904924706861381,86364,2015-04-10 00:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,403.36760248,1.0
12018783615258099970,86171,2015-04-09 11:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,307.0283243,1.0
17491478716151575555,86070,2015-04-09 05:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,336.2738892,1.0
16993810792020956213,85910,2015-04-08 18:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,386.20104601,1.0
1285622347513525831,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.56170266,1.0
15305504736472806426,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.72589871,1.0
17634249894100366336,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,315.66860871,1.0
13758336042651494643,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,321.08308951,1.0
8363079059042351341,85369,2015-04-07 05:44:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,405.47493421,1.0
6866967478215793177,85291,2015-04-07 00:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,310.16275336,1.0
9752223138961823410,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,342.86447477,1.0
4931960719795523090,84991,2015-04-06 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,378.23532317,1.0
11650755156479237700,84880,2015-04-05 21:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,302.13861461,1.0
11602531394252968579,84810,2015-04-05 16:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,336.72403927,1.0
16305729777113453052,84740,2015-04-05 12:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,301.32392971,1.0
11198625178500868225,84390,2015-04-04 12:14:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,323.28426123,1.0
15117463102070529362,84380,2015-04-04 11:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,463.55156744,1.0
2012616416401355086,84343,2015-04-04 09:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TNC4-CH28-MAQF-3XAGW,411.79379317,1.0
