ID,Height,timestamp,Type,From,To,Amount,Fee
7302280413307637490,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FTF-27XC-PRF5-EJFNS,0.0,1.0
4284363901444319747,90972,2015-04-22 21:54:19,Ordinary Payment,S-2FTF-27XC-PRF5-EJFNS,S-JWAX-DH9U-QZ4B-ENYPG,2140.0,2.0
15953264782912763450,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-2FTF-27XC-PRF5-EJFNS,14.29722352,1.0
15948528328624482665,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2FTF-27XC-PRF5-EJFNS,161.533,1.0
3670056278283596769,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,79.26320987,1.0
3715749995481740781,86666,2015-04-10 21:09:10,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2FTF-27XC-PRF5-EJFNS,91.49845528,1.0
1144678796777225970,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-2FTF-27XC-PRF5-EJFNS,80.64923072,1.0
4222590938053882839,86297,2015-04-09 20:22:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2FTF-27XC-PRF5-EJFNS,123.42436363,1.0
8645005881827871799,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2FTF-27XC-PRF5-EJFNS,60.79088036,1.0
10038416489338689597,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,142.31602088,1.0
12020715101945941325,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2FTF-27XC-PRF5-EJFNS,66.75584158,1.0
9626819806034012628,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2FTF-27XC-PRF5-EJFNS,105.92718746,1.0
12674825552670889234,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,41.86016699,1.0
4731362687970960432,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,109.05371344,1.0
9786260539533862455,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2FTF-27XC-PRF5-EJFNS,51.691742,1.0
6169242959555420728,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2FTF-27XC-PRF5-EJFNS,65.3114341,1.0
3810632023548762362,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,42.8675641,1.0
5408887408626960747,85132,2015-04-06 14:16:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2FTF-27XC-PRF5-EJFNS,133.18313724,1.0
10144234617918524164,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,105.9271875,1.0
3104704903234831566,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2FTF-27XC-PRF5-EJFNS,101.13940298,1.0
6938930000868758433,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2FTF-27XC-PRF5-EJFNS,36.19206521,1.0
12631050579605306406,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,31.1283568,1.0
12137732934179121911,83646,2015-04-02 10:03:45,Ordinary Payment,S-2FTF-27XC-PRF5-EJFNS,S-JWAX-DH9U-QZ4B-ENYPG,15993.0,16.0
13151328183217813380,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2FTF-27XC-PRF5-EJFNS,98.66029124,1.0
16731013267298380387,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2FTF-27XC-PRF5-EJFNS,83.2775862,1.0
1501570669428036598,82867,2015-03-31 05:53:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,80.46833333,1.0
16403074200911951286,82844,2015-03-31 04:22:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2FTF-27XC-PRF5-EJFNS,147.76826084,1.0
18229606589909347763,82801,2015-03-31 01:21:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2FTF-27XC-PRF5-EJFNS,87.58692556,1.0
3739434904941904621,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-2FTF-27XC-PRF5-EJFNS,55.4011538,1.0
2508722636368452138,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2FTF-27XC-PRF5-EJFNS,35.20814814,1.0
18114504436353965583,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2FTF-27XC-PRF5-EJFNS,66.09156862,1.0
708657480725274979,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2FTF-27XC-PRF5-EJFNS,62.88182024,1.0
730405825688408507,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2FTF-27XC-PRF5-EJFNS,28.75365217,1.0
8535981042820341434,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,53.74672,1.0
7420861976671834231,82185,2015-03-29 08:02:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2FTF-27XC-PRF5-EJFNS,194.524,1.0
17960692340688286279,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2FTF-27XC-PRF5-EJFNS,76.89167477,1.0
15630888089388166579,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2FTF-27XC-PRF5-EJFNS,32.74428005,1.0
17367610481501384874,81828,2015-03-28 08:44:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,206.37393938,1.0
1519543179469914100,81817,2015-03-28 07:43:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2FTF-27XC-PRF5-EJFNS,109.3764516,1.0
12029782470054386555,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2FTF-27XC-PRF5-EJFNS,57.49008546,1.0
4289619768890639505,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-2FTF-27XC-PRF5-EJFNS,58.76716156,1.0
11367460150115586409,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2FTF-27XC-PRF5-EJFNS,61.2121818,1.0
5262677678763321951,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,93.33175433,1.0
13508321429063772276,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2FTF-27XC-PRF5-EJFNS,260.52891716,1.0
12572147042484775276,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-2FTF-27XC-PRF5-EJFNS,91.47756756,1.0
8093019464946061873,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2FTF-27XC-PRF5-EJFNS,37.77246456,1.0
14839483294441552698,81013,2015-03-26 01:43:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2FTF-27XC-PRF5-EJFNS,84.01043478,1.0
4498018447321295006,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-2FTF-27XC-PRF5-EJFNS,114.98881354,1.0
8009789733203018798,80943,2015-03-25 20:52:01,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2FTF-27XC-PRF5-EJFNS,107.62444444,1.0
1936610823521066165,80935,2015-03-25 20:29:24,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2FTF-27XC-PRF5-EJFNS,24.82392452,1.0
12312327470263658060,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-2FTF-27XC-PRF5-EJFNS,55.40115383,1.0
16486867916767793171,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2FTF-27XC-PRF5-EJFNS,25.42216216,1.0
16982538307229436836,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2FTF-27XC-PRF5-EJFNS,119.05859649,1.0
4736902495731469843,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2FTF-27XC-PRF5-EJFNS,88.45542482,1.0
11032287369898919179,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2FTF-27XC-PRF5-EJFNS,37.44573033,1.0
15303867129895892333,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,42.93797752,1.0
1169881217831406347,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2FTF-27XC-PRF5-EJFNS,54.97824128,1.0
7675409602479517069,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,96.762,1.0
13790397672024905977,80020,2015-03-23 06:55:27,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2FTF-27XC-PRF5-EJFNS,219.75290322,1.0
6662595016469670263,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2FTF-27XC-PRF5-EJFNS,61.78293577,1.0
3289248199525653429,79805,2015-03-22 16:39:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2FTF-27XC-PRF5-EJFNS,111.18590163,1.0
7212464214704660251,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2FTF-27XC-PRF5-EJFNS,67.86379872,1.0
2375518432809486300,79533,2015-03-21 22:26:51,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2FTF-27XC-PRF5-EJFNS,99.63735294,1.0
2152818745244560158,79507,2015-03-21 20:24:51,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2FTF-27XC-PRF5-EJFNS,38.78686046,1.0
9555512933511133866,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2FTF-27XC-PRF5-EJFNS,92.74438356,1.0
17364380284484636318,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2FTF-27XC-PRF5-EJFNS,163.24016,1.0
9543639435553863896,79398,2015-03-21 13:00:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2FTF-27XC-PRF5-EJFNS,105.5111284,1.0
3762634908454187419,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-2FTF-27XC-PRF5-EJFNS,18.8357681,1.0
6537528652357515963,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,234.97724136,1.0
5630787563494790738,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2FTF-27XC-PRF5-EJFNS,81.20228228,1.0
1741471624931469123,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,49.6914074,1.0
16859686576725678285,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,51.17285894,1.0
1763502485151574569,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2FTF-27XC-PRF5-EJFNS,35.11261212,1.0
13410097986624686807,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2FTF-27XC-PRF5-EJFNS,43.72771241,1.0
274182401739899788,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,46.19544826,1.0
8762151045308007133,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2FTF-27XC-PRF5-EJFNS,69.18810254,1.0
5054965657955555247,78437,2015-03-18 20:54:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2FTF-27XC-PRF5-EJFNS,54.7880978,1.0
396857142878752401,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2FTF-27XC-PRF5-EJFNS,137.59929112,1.0
14503707484275001446,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,114.77078945,1.0
3655283953063967841,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,38.07688792,1.0
5856794832011847191,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2FTF-27XC-PRF5-EJFNS,59.4936132,1.0
6795461740094904198,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2FTF-27XC-PRF5-EJFNS,52.88456692,1.0
1201010868432226512,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2FTF-27XC-PRF5-EJFNS,359.17578946,1.0
8096656855507913237,75912,2015-03-11 19:24:04,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2FTF-27XC-PRF5-EJFNS,59.20533722,1.0
10969268368681240806,75762,2015-03-11 09:13:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2FTF-27XC-PRF5-EJFNS,174.47025641,1.0
3113179839415521946,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,29.6189709,1.0
3129305171386097035,75667,2015-03-11 02:43:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2FTF-27XC-PRF5-EJFNS,31.58733332,1.0
2619506029435107071,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2FTF-27XC-PRF5-EJFNS,36.32124352,1.0
1044815087463557233,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2FTF-27XC-PRF5-EJFNS,42.39156626,1.0
3889417622426000649,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2FTF-27XC-PRF5-EJFNS,62.74336283,1.0
10404718347441558310,75484,2015-03-10 14:52:18,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,96.33783783,1.0
17602230539158310138,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,61.8534031,1.0
4052411093184412617,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2FTF-27XC-PRF5-EJFNS,134.90566037,1.0
4865745886891401902,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2FTF-27XC-PRF5-EJFNS,28.08344549,1.0
8334980595886046194,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2FTF-27XC-PRF5-EJFNS,94.85741438,1.0
17779510490730342227,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2FTF-27XC-PRF5-EJFNS,152.25531914,1.0
11519923342364486345,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2FTF-27XC-PRF5-EJFNS,17.375,1.0
1252651500591611682,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,54.3544668,1.0
12605415151235877745,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-2FTF-27XC-PRF5-EJFNS,46.38815788,1.0
17210689294547751762,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2FTF-27XC-PRF5-EJFNS,56.16666666,1.0
9434546819530950621,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,80.85227267,1.0
362348825052926838,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,95.5549597,1.0
3812832823451898935,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2FTF-27XC-PRF5-EJFNS,113.33333332,1.0
16301955315594891271,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2FTF-27XC-PRF5-EJFNS,69.61764704,1.0
17218727047112495998,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-2FTF-27XC-PRF5-EJFNS,56.93297585,1.0
13814720188057870616,74309,2015-03-07 08:05:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,127.625,1.0
1197515800368763261,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2FTF-27XC-PRF5-EJFNS,25.32034103,1.0
15513678816852394216,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,95.32540853,1.0
12046286876524304473,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,49.72535211,1.0
9083968477962114902,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,22.23548387,1.0
8634146842801218901,73917,2015-03-06 05:25:48,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2FTF-27XC-PRF5-EJFNS,44.01875,1.0
8175285296028726517,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2FTF-27XC-PRF5-EJFNS,82.5614849,1.0
12755911078366973161,73797,2015-03-05 21:27:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,152.25531914,1.0
4321780767995311948,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2FTF-27XC-PRF5-EJFNS,58.85872574,1.0
4474342301644639959,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2FTF-27XC-PRF5-EJFNS,123.18965516,1.0
11584179231721308884,73615,2015-03-05 09:15:53,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2FTF-27XC-PRF5-EJFNS,28.2804878,1.0
14868564303964958884,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2FTF-27XC-PRF5-EJFNS,74.62204724,1.0
3772081605382649007,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,156.27074235,1.0
7092840013450650249,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2FTF-27XC-PRF5-EJFNS,107.58793967,1.0
513747240701088804,73369,2015-03-04 16:55:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2FTF-27XC-PRF5-EJFNS,113.94148934,1.0
17019290291631161246,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2FTF-27XC-PRF5-EJFNS,140.2352941,1.0
8355433735205256275,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2FTF-27XC-PRF5-EJFNS,35.65648854,1.0
1932809607162193863,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2FTF-27XC-PRF5-EJFNS,23.090301,1.0
17026901352415324167,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-2FTF-27XC-PRF5-EJFNS,72.00337835,1.0
2983925913704709664,73131,2015-03-04 00:59:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2FTF-27XC-PRF5-EJFNS,149.0625,1.0
16610549752770381399,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,27.58333332,1.0
15051049691728638714,73032,2015-03-03 18:20:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2FTF-27XC-PRF5-EJFNS,231.3548387,1.0
8226938799858725817,73027,2015-03-03 17:59:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,145.00675673,1.0
14140956291319531632,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2FTF-27XC-PRF5-EJFNS,111.32748536,1.0
9429690054482138374,72898,2015-03-03 09:00:03,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2FTF-27XC-PRF5-EJFNS,81.79310344,1.0
14864608307965262610,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2FTF-27XC-PRF5-EJFNS,115.80540539,1.0
3321780671824070495,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2FTF-27XC-PRF5-EJFNS,49.72535211,1.0
6536619306950653146,72799,2015-03-03 02:19:33,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,39.69491525,1.0
13062419159037234225,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2FTF-27XC-PRF5-EJFNS,114.248,1.0
4466454680356571917,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2FTF-27XC-PRF5-EJFNS,62.46255506,1.0
11613269868059783073,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-2FTF-27XC-PRF5-EJFNS,46.38815789,1.0
12702337462222756052,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2FTF-27XC-PRF5-EJFNS,136.76229502,1.0
7881092846558884180,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2FTF-27XC-PRF5-EJFNS,79.93258424,1.0
518300408572073194,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2FTF-27XC-PRF5-EJFNS,122.39186288,1.0
2053961304834787836,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,91.34615384,1.0
12654010932993752060,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2FTF-27XC-PRF5-EJFNS,75.62765956,1.0
4790412081993547334,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2FTF-27XC-PRF5-EJFNS,67.11347516,1.0
3908937850963061949,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,34.46092304,1.0
7120184307269825189,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2FTF-27XC-PRF5-EJFNS,117.5679012,1.0
15009193632909169468,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2FTF-27XC-PRF5-EJFNS,132.38888888,1.0
16306661736990019058,72033,2015-02-28 23:43:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-2FTF-27XC-PRF5-EJFNS,97.33447096,1.0
1775479508534161528,71988,2015-02-28 20:09:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2FTF-27XC-PRF5-EJFNS,89.6037735,1.0
13719749194656445792,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2FTF-27XC-PRF5-EJFNS,72.87692304,1.0
8421381501089675260,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2FTF-27XC-PRF5-EJFNS,48.0,1.0
5593021602694698315,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2FTF-27XC-PRF5-EJFNS,103.89805823,1.0
15087278210750525470,71781,2015-02-28 06:36:26,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2FTF-27XC-PRF5-EJFNS,273.4,1.0
7252152142166995804,71772,2015-02-28 06:00:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2FTF-27XC-PRF5-EJFNS,72.5,1.0
15162164557148742044,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2FTF-27XC-PRF5-EJFNS,95.46875,1.0
3738492344216204505,71717,2015-02-28 02:18:23,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2FTF-27XC-PRF5-EJFNS,224.09375,1.0
3706339470798795961,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2FTF-27XC-PRF5-EJFNS,71.75757575,1.0
7840049260586129550,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2FTF-27XC-PRF5-EJFNS,49.25348837,1.0
12628184848407624601,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2FTF-27XC-PRF5-EJFNS,152.25531914,1.0
12002197903293573877,71641,2015-02-27 21:13:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2FTF-27XC-PRF5-EJFNS,55.60510804,1.0
2973043155476598725,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2FTF-27XC-PRF5-EJFNS,112.53239927,1.0
