ID,Height,timestamp,Type,From,To,Amount,Fee
15515061598258153498,779598,2020-07-31 21:50:27,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0588
11972792251265479171,740367,2020-04-13 10:38:23,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.0147
6118561829087786789,739698,2020-04-11 13:33:59,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
18322095210087374374,738954,2020-04-09 11:44:34,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-ZC28-EMTY-CJ97-6D4NV,13.0,0.03675
16965027145019956656,738369,2020-04-07 20:12:17,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-CA3N-SMJ9-XSKT-FTGB5,14.0,0.00735
5761368143274470063,737873,2020-04-06 11:22:22,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-9E68-ZGNH-Z2S7-H4HP4,1.0,0.0294
11083086492202915567,737532,2020-04-05 12:11:58,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.05145
6410841415549425889,737502,2020-04-05 10:25:26,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.02205
12300275206210503006,736063,2020-04-01 09:37:40,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0441
9402517621590219851,735982,2020-04-01 04:27:12,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-XSGR-SXZD-7B33-9JLEY,1.0,0.0441
1566406981060430154,734849,2020-03-29 00:16:52,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
13061801015095584556,734432,2020-03-27 19:53:31,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-94AY-VSZE-UQB3-CW5VG,2.0,0.02205
17031767485880354244,734310,2020-03-27 12:04:22,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-HNJ4-75DS-EAJZ-2E8Z7,3.0,0.0294
3410056414051358389,732501,2020-03-22 10:25:04,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-CA3N-SMJ9-XSKT-FTGB5,2.0,0.03675
11026615338346065278,732183,2020-03-21 12:57:31,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-CA3N-SMJ9-XSKT-FTGB5,3.0,0.0588
15631580932918166654,730160,2020-03-15 21:12:42,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.0294
16397717703505079311,728792,2020-03-12 01:23:32,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-G65P-SRUS-9PU7-CDLST,2.0,0.0588
18304754344796860207,728267,2020-03-10 14:19:36,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
18052383907162700385,724654,2020-02-29 11:16:13,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0588
3614260476952283207,722902,2020-02-24 13:32:08,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0441
3500693391080785143,720564,2020-02-18 00:42:57,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-CYP7-VDGM-DNN6-CDYU4,1.0,0.0147
17647947287349463249,719516,2020-02-15 02:44:40,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.0441
11285696748075832534,719168,2020-02-14 03:12:02,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-8KTB-JVJE-NRFK-AXHHH,1.0,0.00735
10279492771458179243,718657,2020-02-12 17:13:13,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-CA3N-SMJ9-XSKT-FTGB5,5.0,0.0147
4288387366084340627,715732,2020-02-04 12:19:21,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0588
12138031255991907960,713739,2020-01-29 22:19:53,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-P5GA-SDTF-5KBL-FFK29,1.0,0.03675
62969520810677059,713675,2020-01-29 17:58:03,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-XG2L-NYYK-76LJ-HS5TV,11.0,0.02205
468306436617924623,713154,2020-01-28 07:02:30,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-CA3N-SMJ9-XSKT-FTGB5,4.0,0.02205
12404284384225067078,712619,2020-01-26 19:34:53,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-J5RP-YKZV-YKCP-4MKY3,10.0,0.0147
11819322312414528270,712243,2020-01-25 17:55:35,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-CA3N-SMJ9-XSKT-FTGB5,15.0,0.0441
13983472857883118274,712186,2020-01-25 14:07:26,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-CA3N-SMJ9-XSKT-FTGB5,5.0,0.0441
7198078560289510037,709084,2020-01-16 22:30:48,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-FXYP-EGF9-76DA-AFVSR,2.0,0.02205
10253273213548489346,708364,2020-01-14 21:59:48,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
15118244056873195261,707805,2020-01-13 08:20:39,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-4WHW-L8V2-JUTT-976BT,3.0,0.0147
14157353503612368551,707790,2020-01-13 07:28:28,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
15335475235864006744,707654,2020-01-12 22:22:07,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CA3N-SMJ9-XSKT-FTGB5,10.0,0.05145
