ID,Height,timestamp,Type,From,To,Amount,Fee
357203983611692268,814748,2020-11-06 16:00:54,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-PRTG-RAMA-4QBB-95PNL,67.31,0.03675
16925374189972456460,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.18999999,1.0
17555835634358539613,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.23,1.0
2514616932709165083,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.16,1.0
11822740224050056853,459433,2018-02-17 08:26:40,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
1983990520736387071,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
13068326430670472263,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
10795493527881849456,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
9870264944409388914,452299,2018-01-28 09:48:40,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
16644882088791612991,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
13335991624983988866,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
3695752187265633625,444407,2018-01-06 07:48:37,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4224837316285360971,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.64,1.0
3399582845595758350,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.5,1.0
10463022519052534421,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9TKH-P275-8Q6S-GTD84,1e-07,1.0
18444233738176225115,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
11935133343766341120,439448,2017-12-23 11:00:01,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2577500284964283510,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
1667768140403940476,434880,2017-12-10 16:52:37,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
2970225922286093825,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
18339450341401114043,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
5285301314769032710,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
17924698831407396671,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
9165437664511329746,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
166958048322063908,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
17412221251832687407,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
14089130834194420243,420240,2017-10-30 18:14:44,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15503576230930116322,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
9461931759150513011,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
14588893181084759978,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
14794170155654649122,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
11929088546271639330,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,20.5,1.0
3719417300182788459,408475,2017-09-27 20:32:03,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4133051852239745149,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
14087763894546724356,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
18027726619941563464,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
17576421069988088966,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
8070965808329551747,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
1268039147849535562,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
18440873953658169133,399345,2017-09-02 07:23:50,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
6501057059994041579,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,21.0,1.0
9910599425796442953,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,7.0,1.0
11368924466197744241,394398,2017-08-19 11:20:12,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
6331431017253166365,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,31.0,1.0
7901472975476888184,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,31.0,1.0
6546155670599977959,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
8766704288576736414,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
13896753612001291121,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
9966069508731889244,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.52,1.0
1880835871212216451,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,13.38,1.0
6308902008461842546,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
3726360885607951959,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
10540734422537025153,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.82,1.0
8451967511333243171,381656,2017-07-14 09:43:05,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
2489890362590024479,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,11.0,1.0
1451747143549442720,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7099837980863108342,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,18.0,1.0
10240073566627780775,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16630834279588766327,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17346637668129979651,377056,2017-07-01 13:12:00,Account Update,S-9TKH-P275-8Q6S-GTD84,,0.0,1.0
9405079893824275904,375231,2017-06-26 10:33:06,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10549125701147427719,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16569056728696153147,373863,2017-06-22 14:50:01,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12998022932849518315,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,17.0,1.0
5488420878958445813,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,17.0,1.0
6247403489958603301,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TKH-P275-8Q6S-GTD84,17.0,1.0
12393960874781514374,372460,2017-06-18 16:49:53,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
490318575100540364,372460,2017-06-18 16:49:53,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10700725649123189903,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9TKH-P275-8Q6S-GTD84,20.64,1.0
1886409770328296193,367697,2017-06-05 09:16:14,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
1871898358356260978,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-9TKH-P275-8Q6S-GTD84,20.0,1.0
13357538258404710153,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1358518425632707222,366447,2017-06-01 21:53:16,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-9TKH-P275-8Q6S-GTD84,9.0,1.0
2217813690964095251,366285,2017-06-01 10:37:29,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5204844408422909028,366284,2017-06-01 10:31:08,Ordinary Payment,S-PREF-VV4V-KXKG-9RRZG,S-9TKH-P275-8Q6S-GTD84,2.0,1.0
12932896908951784807,355255,2017-05-01 14:17:17,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
4752203866195154066,353581,2017-04-26 21:50:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,99.28,1.0
6071404086089684660,345931,2017-04-05 12:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,76.66,1.0
1098980017321166893,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,2.0,1.0001
16833524614507695563,343058,2017-03-28 11:28:32,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
5925418022240135722,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,40.55999999,1.0
12729968342202006223,338184,2017-03-14 20:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,52.95999999,1.0
5173925970184143623,337143,2017-03-11 22:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,49.65,1.0
14706790496153846272,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,1.0,1.0
2742443903720128364,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,1.0,3.0
703943903767590031,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,2.0
1750366445525597930,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,3.0,3.0
14455161212894738567,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,2.0
5881004105417782155,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,2.0
11488453030554493444,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,3.0,1.0
14148892319290605932,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,3.0,3.0
14628264762642566202,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,20.0,1.0
12136441105209408121,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,1.0
13770545302823011260,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,5.0,2.0
9397141095759623850,333130,2017-02-28 17:22:14,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,260.0,1.0
6923843424145184308,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,6.0,5.0
393236334953316159,332803,2017-02-27 19:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,40.36,1.0
4417836205099959657,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,5.0,5.0
14513347373784349434,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,2.0
2258002593421116024,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,4.0,4.0
16970612385516973834,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TKH-P275-8Q6S-GTD84,2.0,1.0
910853485807684678,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,2.0
14548594144169700295,330012,2017-02-20 00:17:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,40.01,1.0
3004380325851636638,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,2.0,2.0
5465779283539013119,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,3.0,2.0
10386844186774185264,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,6.0
11676044239206138213,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,6.0
3855516663692325694,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,6.0,6.0
5296675041102540313,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,5.0,1.0
12172769643173065397,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,5.0,1.0
6429620150383379440,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,12.0,1.0
7988353627768528608,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,7.0,3.0
18057483263195426662,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,3.0
4712509411341998818,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,3.0
14979038424226539717,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,20.0,1.0
14235140008163889595,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TKH-P275-8Q6S-GTD84,10.0,1.0
17002410934642418650,324428,2017-02-04 09:40:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,40.42,1.0
7383414453831412706,323129,2017-01-31 18:27:12,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
17940127833815968991,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,48.37,1.0
17917882738963715599,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,49.2,1.0
1179121029528211598,312590,2017-01-02 06:41:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,40.33999999,1.0
4201965907982469310,311603,2016-12-30 12:34:50,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
1507395990663822501,307416,2016-12-18 19:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,55.91,1.0
17039909744225257652,303863,2016-12-08 20:47:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9TKH-P275-8Q6S-GTD84,51.84,1.0
990708152008614298,300168,2016-11-28 13:23:04,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
17711504338006464444,300167,2016-11-28 13:21:32,Reward Recipient Assignment,S-9TKH-P275-8Q6S-GTD84,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13423967583953656407,290721,2016-11-02 02:51:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,158.62142426,2.0
9125571656931151771,288726,2016-10-27 10:28:28,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,495.0,1.0
10127732765430810844,286068,2016-10-20 00:04:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,150.48367175,2.0
17821348656256808743,281742,2016-10-07 21:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,344.17185517,2.0
13726496457751207054,277986,2016-09-27 09:23:13,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
2915879768058738049,275703,2016-09-20 23:49:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,150.96175708,2.0
4443574298409506550,271123,2016-09-08 04:30:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,162.01859703,2.0
12862274802351348610,268193,2016-08-30 23:01:39,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,490.0,1.0
5578380530683336434,267567,2016-08-29 05:27:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,161.90694017,2.0
12313618917686357630,264353,2016-08-20 05:49:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,151.87806748,2.0
1419480432695220636,262012,2016-08-13 14:41:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,156.31899556,2.0
3873414210540084905,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,3.1191224,2.0
7747745888356911448,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,12.76353965,2.0
16874908777364571016,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,6.6689335,2.0
8851153649578960122,257340,2016-07-31 11:29:10,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,690.0,1.0
6457497837479620273,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,87.26836229,2.0
6491294254932744304,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,67.68081321,2.0
4754473136587770086,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,10.97190967,2.0
13626744483638827640,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,42.67911618,2.0
6097865552628839804,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,4.36091301,2.0
14790221893345320546,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,28.36046317,2.0
6823800362000963306,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,3.61400496,2.0
8608121550036640753,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,5.88914047,2.0
6634259110121257490,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,5.16422275,2.0
17552095396160096467,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,5.45130043,2.0
6800888839453647539,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,2.23771042,2.0
3194928532042125564,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,2.22659651,2.0
1231952389728049110,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,10.42195859,2.0
10521884924662809957,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,26.82060918,2.0
18165050210736647396,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,3.68390104,2.0
4879385611462707705,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,9.45467871,2.0
12077946356848079947,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,4.20668906,2.0
17976357204164591615,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,9.80063711,2.0
3856868539648350432,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,4.87385825,2.0
83720034491851515,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,2.60132778,2.0
3190292649232735879,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,11.46900026,2.0
15611580985263887636,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,4.7052995,2.0
660116734089336605,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9TKH-P275-8Q6S-GTD84,3.41423633,2.0
