ID,Height,timestamp,Type,From,To,Amount,Fee
8434736861998512350,780612,2020-08-03 17:25:59,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0294
17825993534023619374,742594,2020-04-19 15:52:06,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-D3W8-QQUK-GCZL-874FR,1.0,0.0441
9539539516409590941,741869,2020-04-17 15:11:26,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-6HM8-NLLN-W6UB-6VMRQ,16.0,0.02205
12421092808284083479,740548,2020-04-13 22:43:17,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-D3W8-QQUK-GCZL-874FR,2.0,0.0588
16380976172549102378,740211,2020-04-12 23:56:55,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-D3W8-QQUK-GCZL-874FR,7.0,0.0588
18369823831957201454,739608,2020-04-11 07:35:01,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-3D77-NQ3G-T5YW-6L89W,12.0,0.0147
1864361212746537095,738502,2020-04-08 05:08:37,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-D3W8-QQUK-GCZL-874FR,2.0,0.0294
8474066982116536101,736944,2020-04-03 20:53:38,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-9A9M-TUES-KW4Y-CMZEH,36.0,0.0588
9685771743147528531,735956,2020-04-01 02:18:19,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-D3W8-QQUK-GCZL-874FR,39.0,0.0441
7091297232429594503,735398,2020-03-30 12:34:11,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-D3W8-QQUK-GCZL-874FR,14.0,0.05145
970562852050724337,735238,2020-03-30 02:10:12,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-XJ6Q-QP48-6EFJ-C5BE4,2.0,0.0294
12679227926387341191,734050,2020-03-26 18:27:56,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-D3W8-QQUK-GCZL-874FR,2.0,0.05145
9887615439397617765,733349,2020-03-24 18:58:57,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-D3W8-QQUK-GCZL-874FR,3.0,0.0441
7001817222512192141,732725,2020-03-23 01:35:18,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.00735
824525439176915108,731277,2020-03-19 00:12:40,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-D3W8-QQUK-GCZL-874FR,1.0,0.0147
6257192744646795360,729656,2020-03-14 11:53:52,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.05145
14007408543320777298,728938,2020-03-12 11:59:00,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.02205
8355053718485291676,728739,2020-03-11 22:10:57,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-D3W8-QQUK-GCZL-874FR,1.0,0.02205
9561068531546668900,728402,2020-03-10 23:25:54,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-D3W8-QQUK-GCZL-874FR,1.0,0.0294
12306564231205719006,727849,2020-03-09 10:18:33,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-W795-452D-SWKW-CLP5L,2.0,0.03675
4947767775586326299,727393,2020-03-08 03:52:46,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-D3W8-QQUK-GCZL-874FR,1.0,0.02205
1607302574459337328,727319,2020-03-07 22:15:24,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-SDXK-MEYL-LYBG-CFT4T,9.0,0.0588
16105200031164741863,726591,2020-03-05 21:47:56,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-D3W8-QQUK-GCZL-874FR,3.0,0.0441
8968649667186787712,726472,2020-03-05 13:52:49,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-D3W8-QQUK-GCZL-874FR,3.0,0.00735
16610813361898307854,726424,2020-03-05 10:37:58,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-JMS8-C44C-G59U-BTUCB,13.0,0.00735
13803938110412431880,726255,2020-03-04 23:05:28,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-D3W8-QQUK-GCZL-874FR,2.0,0.0588
179329262792823686,726251,2020-03-04 22:59:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-D3W8-QQUK-GCZL-874FR,1.0,0.0441
1593846216687109314,726083,2020-03-04 12:03:13,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-RPKX-5C9B-UKN8-DBLCN,10.0,0.02205
18315392468016714851,725556,2020-03-03 00:09:59,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-D3W8-QQUK-GCZL-874FR,1.0,0.0588
2353115208843095227,725098,2020-03-01 17:42:08,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-D3W8-QQUK-GCZL-874FR,12.0,0.0441
15860534412270884411,724378,2020-02-28 17:07:16,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-D3W8-QQUK-GCZL-874FR,7.0,0.0441
7847913818429478559,723714,2020-02-26 20:29:33,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.02205
5320943042537635874,722686,2020-02-23 23:25:32,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-DGDW-HFHZ-FW6P-DRRLQ,6.0,0.03675
9256702343887714241,722358,2020-02-23 01:45:40,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-D3W8-QQUK-GCZL-874FR,14.0,0.03675
7371030409715360094,721599,2020-02-20 22:54:20,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-D3W8-QQUK-GCZL-874FR,2.0,0.05145
3789958362045863764,720754,2020-02-18 13:45:13,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-D3W8-QQUK-GCZL-874FR,1.0,0.05145
10078222950605920275,720684,2020-02-18 08:36:08,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-5RZC-EGXM-39BU-3SNLG,1.0,0.02205
17278666789333228809,720681,2020-02-18 08:23:18,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-RF2C-56L3-WEGA-BMJHR,1.0,0.02205
9824280897431202119,719974,2020-02-16 08:49:15,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-D3W8-QQUK-GCZL-874FR,1.0,0.0294
15309295141146659279,719605,2020-02-15 08:35:13,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-2ADE-8EQS-M378-78SSH,1.0,0.0588
18421197122097403571,719165,2020-02-14 02:48:26,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-6KYF-PANK-BWAR-63H4X,11.0,0.02205
17026456135738264366,718977,2020-02-13 14:37:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-D3W8-QQUK-GCZL-874FR,9.0,0.0147
5833844485147691575,716483,2020-02-06 14:38:11,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-D3W8-QQUK-GCZL-874FR,1.0,0.03675
12190415747216906085,715984,2020-02-05 05:32:55,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.0294
14727261526006849908,715980,2020-02-05 05:24:12,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-D3W8-QQUK-GCZL-874FR,3.0,0.0441
12424757969085432122,715942,2020-02-05 02:13:03,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.03675
7463990623914271779,715938,2020-02-05 01:57:43,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-NQW6-GUPC-KYF9-4H7CV,3.0,0.0441
2413508218956375201,715769,2020-02-04 14:44:15,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-Q4HY-FYFJ-G6GN-5DSJ6,4.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3W8-QQUK-GCZL-874FR,10.0,0.05145
