ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXHM-DYDF-RMQD-8DXQU,1e-08,0.7791
1375786344834161905,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UXHM-DYDF-RMQD-8DXQU,0.0,1.0
18051944510368685042,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UXHM-DYDF-RMQD-8DXQU,0.0,1.0
7922040923422242530,503128,2018-06-19 15:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,0.05035599,1.0
1999374578762555217,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.80361986,1.0
18050715967494697009,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,16.51467996,1.0
6614047878936598706,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,158.82318701,1.0
5616691570465775105,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.13762362,1.0
13768590862044005030,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,4.09957557,1.0
9520488157702084999,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,12.77730232,1.0
5062510651396913188,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,28.0505591,1.0
5008341920387456640,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,6.00143926,1.0
10626194043255448567,498276,2018-06-06 00:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.34094962,1.0
10575931869360477457,497775,2018-06-04 15:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.20397805,1.0
2191760033155611626,497281,2018-06-03 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,6.07939511,1.0
978681497164615872,496788,2018-06-01 21:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,32.81902824,1.0
7083908433317252982,496278,2018-05-31 10:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,780.19542421,1.0
8950482084708228369,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.4991433,1.0
5109153110398159181,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.22428309,1.0
8139358356474830092,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,7.20882164,1.0
14859903655331421920,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.47522845,1.0
13237482284081684973,493787,2018-05-24 11:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,30.62394051,1.0
14335293794385996993,493280,2018-05-23 01:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,40.89926854,1.0
7890195505493113998,492787,2018-05-21 16:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,829.14821828,1.0
11255656840151130268,492474,2018-05-20 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,5.72745686,1.0
8392322232980942582,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.5255951,1.0
10784877452088871097,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.14586141,1.0
9141591637647089521,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,35.6413012,1.0
5237760618182544009,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.11839245,1.0
11360846119196837459,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,22.93508708,1.0
10250172413725941345,489461,2018-05-12 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.65371005,1.0
5864920516766814525,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.98896385,1.0
12009830626058141477,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,42.6587127,1.0
6506351890056858568,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,20.50566955,1.0
17032566516187600339,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,10.23211653,1.0
10366989113294103538,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.02189109,1.0
15217147104655203759,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.13109698,1.0
5318616684974366917,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,2.99157207,1.0
7364172362084052386,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,21.70721076,1.0
14078928544273565820,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,31.02696245,1.0
9190977986417506891,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,7.03561878,1.0
14866828601461775071,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXHM-DYDF-RMQD-8DXQU,0.0,1.0
12576035958196436977,483782,2018-04-26 11:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.59154129,1.0
12839788573175979997,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.34647613,1.0
5843737252235393209,482743,2018-04-23 14:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,23.34268746,1.0
13675703269510887670,482251,2018-04-22 04:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,813.17382321,1.0
14945142567748711452,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,51.65073113,1.0
1295026596106294766,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.07470693,1.0
1949110367630171056,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.53294231,1.0
14748760977371303851,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,4.35134974,1.0
369653797080739429,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,4.85984156,1.0
2784605918176609355,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.14952472,1.0
12826452945081388535,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,3.9211092,1.0
17324176197884677289,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,22.34335584,1.0
6888233327376807171,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,3.5216999,1.0
7056883853231770022,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,5.87855101,1.0
14110443158409914764,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UXHM-DYDF-RMQD-8DXQU,0.00390206,1.0
11083566138599513933,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.97627542,1.0
4815274519897166160,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,20.71071286,1.0
16844201575826303881,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,4.91432602,1.0
2865536039387642836,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,7.289645,1.0
14176967314436790428,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,31.99742917,1.0
16284110288328364620,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,18.67708965,1.0
11538921935939640201,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,8.14527358,1.0
9082210283256075181,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.73518196,1.0
10224301051213217644,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,10.92542199,1.0
17232915801426736240,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,173.44836988,1.0
14767518266174438093,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,8.68437464,1.0
17545761432929254058,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,11.19530814,1.0
2988153087046631541,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,15.37203246,1.0
4163893592237713906,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,16.8971287,1.0
11385376015155980378,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,16.84143837,1.0
17333746242796218941,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.97419715,1.0
9429744688050066821,469085,2018-03-16 08:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,1.98242235,1.0
13700104382704802971,468583,2018-03-14 22:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,29.34093344,1.0
17809049062949889961,468078,2018-03-13 12:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,844.44660917,1.0
10975216434875752397,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,27.93687674,1.0
14297839620769480680,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,54.92766445,1.0
8733046357758983666,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,19.77636328,1.0
15296773203447107156,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,44.86370646,1.0
13371189884632802033,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,14.06260582,1.0
12076731791104797876,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,9.2670001,1.0
13138046200105472897,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,5.55000592,1.0
10408929532700805653,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.21663321,1.0
3030665003660057889,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,7.53375522,1.0
2908903107591428794,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,34.08731154,1.0
9076931024200101560,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,6.10116533,1.0
1194789031529478872,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,12.48060599,1.0
1990096085792240204,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,29.42593909,1.0
16141242128854676082,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,18.482468,1.0
2153760905859487892,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,96.74668106,1.0
14919557343103926612,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,12.69478332,1.0
4120383870916276199,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,19.39578288,1.0
11979597680373076896,459064,2018-02-16 07:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,70.06035407,1.0
13498619230416166665,458571,2018-02-14 22:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,751.71851794,1.0
18249105408568508523,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,378.6356161,1.0
16806082613838689720,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,18.79545976,1.0
16297475920137844600,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,8.80879337,1.0
11087199500182881950,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,17.62838107,1.0
9180712594342873413,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,12.18710323,1.0
14422629194442548138,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,13.84883205,1.0
10243229846657221051,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,22.88092335,1.0
12626968804723055838,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,16.41567431,1.0
10359516341759565252,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,23.70205763,1.0
14058511240382078392,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,455.22164445,1.0
8330140113753315245,453309,2018-01-31 05:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,89.19111407,1.0
6741645158473713166,452790,2018-01-29 18:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,552.32046572,1.0
4283479901959008267,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,50.12611132,1.0
10611810660695796618,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,30.50640027,1.0
9345985792807220354,451428,2018-01-25 23:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,10.75309921,1.0
8614848912599269850,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,16.576345,1.0
11191234936016972699,450442,2018-01-23 04:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,102.1436627,1.0
17554671347111115941,449950,2018-01-21 20:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,969.94027783,1.0
10565064953584064006,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,45.5578087,1.0
12750343851951565682,449123,2018-01-19 12:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,17.31524745,1.0
15087984789502407333,448624,2018-01-18 03:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,8.57538856,1.0
15553453561489591911,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,20.43081698,1.0
1711755168653967939,447633,2018-01-15 08:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,96.32101336,1.0
15989850053915521755,447137,2018-01-13 23:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,780.14214374,1.0
18364861457169864024,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,76.19016887,1.0
15569303897929393781,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,26.55695352,1.0
3388756392033345515,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,90.03444667,1.0
10709384420133175044,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,54.56530282,1.0
16926833063321307845,445059,2018-01-08 03:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,31.62561361,1.0
6693021019456433883,444566,2018-01-06 18:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,121.29564302,1.0
10777275358862451912,444049,2018-01-05 07:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,957.11030001,1.0
8342395392781667258,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,42.49889018,1.0
15748155618757989175,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,30.05183018,1.0
13521691315636933764,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,32.21578529,1.0
12053368661243432672,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,25.47802351,1.0
5750933511313219821,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,19.18979466,1.0
17168031057066488296,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,52.37466634,1.0
16233344490917837300,441035,2017-12-27 21:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,71.41213156,1.0
7527452357517170531,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,17.92558923,1.0
1032769148215030802,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,47.41215734,1.0
13039486248214677167,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,61.94128164,1.0
17730166775573950413,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,51.98492938,1.0
10772674523695234912,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,60.94843748,1.0
15468832473644122928,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,28.79419129,1.0
340304190202112094,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,107.25847741,1.0
4970001064619360657,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,23.68484101,1.0
12679342576666815251,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,26.28819777,1.0
16485394135299826392,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,48.18421215,1.0
6855875790410234153,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,36.33660601,1.0
4868075427948836439,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,80.16054756,1.0
17085599827937500141,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,213.54631017,1.0
9082030211141804628,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,50.09245624,1.0
5479937857872834234,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,52.79815328,1.0
232260769835314435,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,94.53106792,1.0
18315936042218895053,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,65.85088125,1.0
2262710598671539697,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,47.90151125,1.0
16839700829774596269,431599,2017-12-01 12:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,97.63457947,1.0
12057415639883165392,431107,2017-11-30 03:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,940.91726113,1.0
7733605445220564399,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,49.54214232,1.0
3676861435427166583,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXHM-DYDF-RMQD-8DXQU,104.67052169,1.0
