ID,Height,timestamp,Type,From,To,Amount,Fee
13795740432038420519,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6D3-VR7K-MRAF-7DBLX,1e-07,1.0
12717982779785015388,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H6D3-VR7K-MRAF-7DBLX,0.0,1.0
10992128181530525242,349223,2017-04-14 17:31:51,Ordinary Payment,S-H6D3-VR7K-MRAF-7DBLX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
11461781309608462513,347540,2017-04-10 00:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6D3-VR7K-MRAF-7DBLX,3.0,1.0
13823533121074395338,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VR7K-MRAF-7DBLX,2.0,1.0001
3122708028867204644,336886,2017-03-11 05:38:49,Ordinary Payment,S-H6D3-VR7K-MRAF-7DBLX,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
9344945394135324929,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,1.0,1.0
906113722700559764,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,1.0,3.0
3206265455662929973,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,2.0,2.0
1023424825750851088,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,3.0,3.0
3194133968501994439,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,2.0,2.0
15542020082529008195,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,3.0,1.0
1790527367933344180,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,3.0,3.0
8055149524467238904,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,20.0,1.0
17880713149510204832,334121,2017-03-03 11:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6D3-VR7K-MRAF-7DBLX,3.0,1.0
3183798448393784485,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,2.0,1.0
12668744951408810345,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,5.0,2.0
13763813763157031869,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6D3-VR7K-MRAF-7DBLX,3.0,1.0
18382480995136610169,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,6.0,5.0
16990729613456715732,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,5.0,5.0
5421336816138806934,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,2.0,2.0
14019477624786390322,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,4.0,4.0
6551090878035871119,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VR7K-MRAF-7DBLX,2.0,1.0
17780695372359016557,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VR7K-MRAF-7DBLX,10.0,2.0
384280515333275214,328924,2017-02-16 22:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6D3-VR7K-MRAF-7DBLX,3.0,1.0
2452006896491766846,307339,2016-12-18 14:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6D3-VR7K-MRAF-7DBLX,5.0,1.0
