ID,Height,timestamp,Type,From,To,Amount,Fee
9217770234307638374,714813,2020-02-01 22:48:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CH87-BGBQ-2RFR-5PSY2,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CH87-BGBQ-2RFR-5PSY2,1e-08,0.80115
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH87-BGBQ-2RFR-5PSY2,100.99471687,0.1
8570841506694251600,505963,2018-06-27 13:59:05,Reward Recipient Assignment,S-CH87-BGBQ-2RFR-5PSY2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13626983811879979584,469242,2018-03-16 18:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.12374992,1.0
10175785208563403935,467738,2018-03-12 13:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.41233348,1.0
2405951443986662690,466047,2018-03-07 20:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.17570631,1.0
5636391122480631200,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.76572669,1.0
12348555774210005803,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.16644831,1.0
12370925461811432627,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,20.02,1.0
3739484386571892317,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.26732632,1.0
7949699236182840277,460955,2018-02-21 14:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,618.93233399,1.0
5782297051354287205,460432,2018-02-20 03:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH87-BGBQ-2RFR-5PSY2,100.62571869,1.0
4946214629397335105,458274,2018-02-14 02:42:46,Reward Recipient Assignment,S-CH87-BGBQ-2RFR-5PSY2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10544252657455279036,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,153.71,1.0
11536267225733790765,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,190.48,1.0
17404730520897293257,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,21.41,1.0
1339352840926210933,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,22.40999999,1.0
16816638305854708107,451771,2018-01-26 22:02:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH87-BGBQ-2RFR-5PSY2,1.0,1.0
1123204941378987313,451695,2018-01-26 17:24:44,Reward Recipient Assignment,S-CH87-BGBQ-2RFR-5PSY2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17551492604618579542,451693,2018-01-26 17:15:25,Ordinary Payment,S-Z7E7-AYZS-55NM-9S8K6,S-CH87-BGBQ-2RFR-5PSY2,1.0,1.0
3239771240558510986,451688,2018-01-26 16:35:47,Account Update,S-CH87-BGBQ-2RFR-5PSY2,,0.0,1.0
9590448601261668003,451687,2018-01-26 16:30:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CH87-BGBQ-2RFR-5PSY2,1.0,1.0
