ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-59AL-3885-KB9J-938BM,2.19e-06,0.0735
13904308154000866469,441399,2017-12-28 22:04:49,Ordinary Payment,S-59AL-3885-KB9J-938BM,S-TKS3-L7RY-XJK4-GG3S2,69714.32,1.0
13504115941409546496,441070,2017-12-27 23:55:30,Ordinary Payment,S-59AL-3885-KB9J-938BM,S-TKS3-L7RY-XJK4-GG3S2,50.0,1.0
3276182491925145563,441042,2017-12-27 21:43:24,Ordinary Payment,S-59AL-3885-KB9J-938BM,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
9337575737653108694,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-59AL-3885-KB9J-938BM,0.0,1.0
140077825659532809,358644,2017-05-11 02:01:33,Ordinary Payment,S-59AL-3885-KB9J-938BM,S-PXNA-JH68-YW5P-DE399,1.0,1.0
2263242558424841575,358644,2017-05-11 02:01:33,Arbitrary Message,S-59AL-3885-KB9J-938BM,S-PXNA-JH68-YW5P-DE399,0.0,1.0
3091935469089655667,358644,2017-05-11 02:01:33,Account Update,S-59AL-3885-KB9J-938BM,,0.0,1.0
10936956113396529742,358640,2017-05-11 01:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59AL-3885-KB9J-938BM,3.0,1.0
12443809505197274418,358631,2017-05-11 01:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59AL-3885-KB9J-938BM,69848.32,1.0
