ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCR3-NAUV-K4BR-A3JCV,2.19e-06,0.0735
7635799950635046224,380118,2017-07-10 02:38:32,Ordinary Payment,S-SCR3-NAUV-K4BR-A3JCV,S-LWZY-BAQG-TSMA-9MZNT,147.0,1.0
16192476776158895944,372747,2017-06-19 12:05:12,Ordinary Payment,S-SCR3-NAUV-K4BR-A3JCV,S-LWZY-BAQG-TSMA-9MZNT,10.0,1.0
4195910733460824597,371904,2017-06-17 03:35:07,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16153236712728691981,369267,2017-06-09 18:52:36,Ordinary Payment,S-SCR3-NAUV-K4BR-A3JCV,S-NEFP-A6YZ-ZSWA-3RGQ9,2157.0,1.0
4040005948207696088,367307,2017-06-04 07:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCR3-NAUV-K4BR-A3JCV,0.07251722,1.0
14948752781351558872,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1628901323517613551,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,9.68344175,1.0
10044912086928437136,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,58.62681552,1.0
8483306027698122569,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,38.46255461,1.0
4237602161803660833,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,38.98566746,1.0
9005238067786824380,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,54.71407607,1.0
7908187211851896809,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,89.62163191,1.0
14164600110109442084,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,101.99289215,1.0
11466294195315776907,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,45.36169949,1.0
17670161491358418129,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,170.49324386,1.0
10550046388504187095,363692,2017-05-25 04:46:17,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6316897403734197876,363669,2017-05-25 03:05:25,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
555875006910910143,363352,2017-05-24 06:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,1007.13347001,1.0
6788584094484950196,363282,2017-05-24 01:16:00,Ordinary Payment,S-SCR3-NAUV-K4BR-A3JCV,S-NEFP-A6YZ-ZSWA-3RGQ9,100.0,1.0
9224107873691715380,363101,2017-05-23 13:16:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,109.81598765,1.0
4856101033590561890,362922,2017-05-23 01:36:34,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4213902984791121219,362733,2017-05-22 12:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,678.66909067,1.0
13778613986485192422,362452,2017-05-21 17:35:45,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2624544311255566598,362447,2017-05-21 17:20:01,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14461617603775996648,362433,2017-05-21 16:15:23,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4002234234777643498,362423,2017-05-21 15:30:19,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10531856658369179903,362405,2017-05-21 14:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,3.93560812,1.0
14343692480965276729,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1673042271823750459,362335,2017-05-21 09:41:19,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3763964132891880509,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9285714938130209951,362043,2017-05-20 13:55:37,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7240930809297161110,362037,2017-05-20 13:43:44,Ordinary Payment,S-SCR3-NAUV-K4BR-A3JCV,S-NEFP-A6YZ-ZSWA-3RGQ9,101.0,1.0
7098320355643071592,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10225304899361024911,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,1.42574357,1.0
8005404382566693859,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,9.75780728,1.0
3602314177490478128,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,2.06036062,1.0
7300172611473328692,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,11.00082943,1.0
17023859337729202176,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCR3-NAUV-K4BR-A3JCV,0.0,1.0
14051918711598862036,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCR3-NAUV-K4BR-A3JCV,9.06303067,1.0
9065514303742530660,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6239503330522327553,360277,2017-05-15 15:50:17,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15542352214699059475,360268,2017-05-15 15:09:31,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
297700731304698478,360108,2017-05-15 04:31:06,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11168805509416415033,360103,2017-05-15 04:08:24,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12257634044791380041,360098,2017-05-15 03:57:22,Reward Recipient Assignment,S-SCR3-NAUV-K4BR-A3JCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13608065767583948104,360096,2017-05-15 03:52:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SCR3-NAUV-K4BR-A3JCV,100.0,2.0
8838245071396889573,360077,2017-05-15 02:41:56,Account Update,S-SCR3-NAUV-K4BR-A3JCV,,0.0,1.0
6284406004020856623,360069,2017-05-15 02:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCR3-NAUV-K4BR-A3JCV,1.0,1.0
