ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RV5-CCA4-BCQV-2SDU3,4.39e-06,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RV5-CCA4-BCQV-2SDU3,1e-08,0.8967
3225908742568066805,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.14999999,1.0
17935714473573144177,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.28,1.0
14800564983745876662,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.95,1.0
718364824628203369,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.62,1.0
14361327368411827103,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.18,1.0
15055821449174714041,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.27,1.0
10527306481709515136,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.42,1.0
13030330401005807808,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.54,1.0
2307228565586697052,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.0,1.0
5023506954864831107,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.63,1.0
7263985363214614444,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.37,1.0
18067883122029251824,555816,2018-11-14 01:43:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RV5-CCA4-BCQV-2SDU3,0.0,0.21315
14866467298722835394,555815,2018-11-14 01:42:55,Ordinary Payment,S-3RV5-CCA4-BCQV-2SDU3,S-HK9D-P74Q-XDEJ-D6PGM,22306.0,0.21315
8726130407529024472,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.53,1.0
17833639625940817379,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.49,1.0
4951128301865653144,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,27.52,1.0
9336534886452801350,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.52,1.0
12824928843236866700,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.69,1.0
4006545702967329286,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.53,1.0
14684098587400499583,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.68,1.0
18181645500498891658,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.18,1.0
16999453332991251472,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.99,1.0
6331297074921876108,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.8,1.0
1705872083248519994,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.23,1.0
16051402337380540411,548324,2018-10-24 02:42:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RV5-CCA4-BCQV-2SDU3,10400.0,2.0
4679218105509945738,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.13,1.0
12887905844916876455,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.39,1.0
3380506438251312275,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.92,1.0
1244928577605208584,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.54,1.0
1483005250102957935,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.4,1.0
9573300918785301334,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,135.8,1.0
16880637941694796337,543627,2018-10-10 23:13:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RV5-CCA4-BCQV-2SDU3,880.0,2.0
6678965416714873502,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.95,1.0
17693449128336378307,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.76,1.0
17597357322003516868,541213,2018-10-04 05:29:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RV5-CCA4-BCQV-2SDU3,5000.0,2.0
18341622001860723752,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.66,1.0
15344296720609837626,540092,2018-10-01 01:26:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RV5-CCA4-BCQV-2SDU3,2239.0,2.0
1505287037205292211,540088,2018-10-01 01:11:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RV5-CCA4-BCQV-2SDU3,1000.0,2.0
12237806812553520972,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.68,1.0
11164112332601572925,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,28.15,1.0
10368394010482883789,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.96,1.0
16931569792799324238,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.71,1.0
5030388793993743106,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.07,1.0
10451101443563462240,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.67,1.0
15658139740102101651,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.22,1.0
9606024637423570396,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.09,1.0
13516483859593856123,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.41,1.0
15365524923182878080,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.08,1.0
10826185526761944374,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.3,1.0
6621347201737848659,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.18,1.0
4686721128217830135,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.57999999,1.0
3650177083461353429,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.3,1.0
7937058300702539698,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.71,1.0
4649135777887425593,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.42,1.0
16402151893036905152,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.59,1.0
18134569018754408352,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,28.68,1.0
11368098155834842980,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.51,1.0
7159624723551246805,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,29.71,1.0
2542811505982399898,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.43,1.0
13018980432723149477,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.07,1.0
2997722862752015389,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.66,1.0
1604833219744611210,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.02,1.0
13849810882535083821,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.84,1.0
5486535483474500210,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.3,1.0
868541904661711880,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,31.5,1.0
704051967405992984,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.73,1.0
4631618322430810929,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.34,1.0
9328758948843042550,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.07,1.0
5162419104050453196,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.15,1.0
15747109659374158466,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,35.2,1.0
16672342309440222701,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.29,1.0
17076630312127067511,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.76,1.0
16946888611914146366,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,39.47,1.0
2405143968680474611,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.11,1.0
6355466270736646576,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.26,1.0
2487702992653739271,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,30.18,1.0
4786483985811143345,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.11,1.0
9774466671539809807,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,35.4,1.0
3862231374245804154,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.82,1.0
7927849067536890084,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,25.23,1.0
5555044485933222047,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.8,1.0
12283844383652353959,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.97,1.0
11442762445705561847,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.71,1.0
1362177928494205514,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,16.07999999,1.0
2435138473254259097,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.91,1.0
17589803559853680894,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.0,1.0
5442334772239520857,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.85,1.0
15189747277340755815,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.3,1.0
11550391436384693995,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.93999999,1.0
8926712811451225180,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.27,1.0
16279163951206230220,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.87,1.0
8677552641829766806,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.34,1.0
5302882557330385848,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,75.51,1.0
10736380261482413769,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.35999999,1.0
13825633142079694511,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,94.94,1.0
4489364481323183276,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.93,1.0
16182288615834941029,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.33,1.0
1165886542485316774,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.15,1.0
4068731593961104435,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.47,1.0
12365696386242883843,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.69,1.0
13087948638354885091,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.59,1.0
2024963896359458373,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.11,1.0
17452913578660869632,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.49,1.0
2693753838812032955,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.63,1.0
12010293275554105733,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.14,1.0
13857620576128165692,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.3,1.0
13812153967834434957,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.54,1.0
2174010519136951646,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.31999999,1.0
13458719515430924459,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.23,1.0
7754766262502728229,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.88,1.0
12556539163381704966,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.56,1.0
4742826743121379710,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.84999999,1.0
15106588909401107036,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.76,1.0
973693834057296470,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.22,1.0
16949203275417660556,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.73999999,1.0
966754913150981328,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,22.40999999,1.0
14698021518906518454,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.07,1.0
3654424012546126637,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,23.21,1.0
15259301358047401547,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.16,1.0
10055077743330925398,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.5,1.0
558849406605443360,448512,2018-01-17 19:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.02,1.0
9059814544946730109,446498,2018-01-12 04:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.85,1.0
17622250372325386045,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.11,1.0
2272491178429419270,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.5,1.0
9537245489578862316,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.02,1.0
9481772369255680870,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,21.26999999,1.0
10128365476916194499,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RV5-CCA4-BCQV-2SDU3,1e-07,1.0
16414853284840243802,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,26.42,1.0
7996909111116570064,439315,2017-12-23 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,45.42,1.0
2283658130897602253,438921,2017-12-21 23:37:39,Ordinary Payment,S-3RV5-CCA4-BCQV-2SDU3,S-SDBN-Z98L-AQAU-EWTAV,66.0,1.0
7796504320308193809,438206,2017-12-19 23:31:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,66.0,1.0
864351652703690606,437482,2017-12-17 23:07:59,Ordinary Payment,S-3RV5-CCA4-BCQV-2SDU3,S-SDBN-Z98L-AQAU-EWTAV,126.0,1.0
6904186953552030169,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,20.89999999,1.0
5556859249396250657,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,76.35999999,1.0
9253956793021610380,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3RV5-CCA4-BCQV-2SDU3,24.54999999,1.0
17857004431397298074,432855,2017-12-05 00:25:59,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10363510024464173771,432788,2017-12-04 20:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RV5-CCA4-BCQV-2SDU3,0.21599594,1.0
17055314100263834453,432607,2017-12-04 07:54:14,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
378128899814169439,432602,2017-12-04 07:39:10,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14658705466580279054,432571,2017-12-04 05:52:37,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
595435555896765300,432569,2017-12-04 05:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3RV5-CCA4-BCQV-2SDU3,10.0,1.0
16890691575895652693,432475,2017-12-03 23:06:16,Ordinary Payment,S-3RV5-CCA4-BCQV-2SDU3,S-SDBN-Z98L-AQAU-EWTAV,206.0,1.0
12967831369102446632,428558,2017-11-23 00:39:49,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6600749120095892624,428553,2017-11-23 00:09:07,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13621397823517362695,428548,2017-11-22 23:40:32,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9631245143064876392,391392,2017-08-11 01:50:09,Ordinary Payment,S-3RV5-CCA4-BCQV-2SDU3,S-SDBN-Z98L-AQAU-EWTAV,123500.0,12.0
16955263866424816759,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,0.38943288,1.0
13211682881017167442,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,0.38943288,1.0
3605147203391604809,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,0.38943288,1.0
1491951689662549540,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,1.69213632,1.0
10447578630634709629,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,14.55872976,1.0
11422703831327138980,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,15.87633601,1.0
6190136565430805067,382298,2017-07-16 04:32:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3RV5-CCA4-BCQV-2SDU3,12.29087189,1.0
1386553768062439595,381900,2017-07-15 02:08:04,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11330593451124296840,381894,2017-07-15 01:49:01,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2309462279069234601,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7543497360908822366,381873,2017-07-15 00:17:12,Reward Recipient Assignment,S-3RV5-CCA4-BCQV-2SDU3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
