ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PEER-G37T-PZ8D-DM6EJ,2.19e-06,0.0735
7771238804513661951,710420,2020-01-20 15:39:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,5.72507644,0.02205
12930653130831893692,710337,2020-01-20 10:21:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.22795,0.02205
1329205435036981009,710187,2020-01-20 00:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.24231781,0.02205
1871634556538107383,710072,2020-01-19 16:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,5.65976819,0.02205
2153904905792935935,710040,2020-01-19 14:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.24231781,0.02205
6671351708547584960,709895,2020-01-19 04:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.22795,0.02205
17333429183251189367,709741,2020-01-18 18:27:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.24231782,0.02205
3564606482282154755,709700,2020-01-18 15:46:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,5.65976818,0.02205
13022917385094638770,709592,2020-01-18 08:26:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.25701977,0.02205
283362600728588339,709446,2020-01-17 22:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.25701976,0.02205
18638912752916502,709343,2020-01-17 15:50:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,5.79190349,0.02205
3320194385936817448,709296,2020-01-17 12:26:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.25701977,0.02205
16542091774188043606,709148,2020-01-17 02:24:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.27206765,0.02205
15167065664473974448,709019,2020-01-16 18:13:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
13059145417688258,708988,2020-01-16 15:50:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.22795,0.02205
2866914801841199508,708847,2020-01-16 06:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
14021853899935461846,708694,2020-01-15 20:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
7399651513840656133,708625,2020-01-15 15:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.47145649,0.02205
2428246910738471740,708549,2020-01-15 10:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
6173122891822901761,708407,2020-01-15 00:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
5814212489245438761,708282,2020-01-14 16:23:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.30706392,0.02205
607943261256536388,708252,2020-01-14 14:26:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
1372649726778945813,708101,2020-01-14 04:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
1188434097524862773,707951,2020-01-13 18:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
11179622328611307899,707913,2020-01-13 16:06:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.47145649,0.02205
8925929594908211471,707807,2020-01-13 08:27:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
18438128250894106561,707659,2020-01-12 22:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
12718785764098968589,707554,2020-01-12 15:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.82726507,0.02205
1195220163239517961,707508,2020-01-12 12:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572777,0.02205
15861931984374450813,707355,2020-01-12 02:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
5584102754956218590,707236,2020-01-11 18:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.54937857,0.02205
12971828582249196718,707211,2020-01-11 16:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,6.26366429,0.02205
15985918876438658672,706471,2020-01-09 14:42:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
17374037072953890914,706319,2020-01-09 04:49:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
11179102316722771213,706171,2020-01-08 18:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724578,0.02205
12137520147849056443,706015,2020-01-08 08:22:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
13248597715480028303,705868,2020-01-07 22:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724578,0.02205
13760423980310994177,705721,2020-01-07 12:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
6668172281419979769,705571,2020-01-07 02:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
13871942565284160096,705425,2020-01-06 16:24:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
9173595240222305437,705281,2020-01-06 06:40:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
4471761856902461323,705126,2020-01-05 20:29:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
14971767787198094168,704973,2020-01-05 10:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
4894694006488621954,704826,2020-01-05 00:28:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479932,0.02205
16290295186390220003,704680,2020-01-04 14:27:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
17942388382297080694,704526,2020-01-04 04:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
10396094555772929819,704377,2020-01-03 18:20:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
9654349254596177563,704230,2020-01-03 08:21:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
1395289456074007183,704080,2020-01-02 22:45:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
17797720632625304535,703930,2020-01-02 12:47:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
15751173089521665656,703783,2020-01-02 02:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
1486757502757343835,703629,2020-01-01 16:29:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
1156049923491360400,703483,2020-01-01 06:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
12029434755230815966,703340,2019-12-31 20:45:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
801343230549996897,703188,2019-12-31 10:20:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
3036118733568471418,703038,2019-12-31 00:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
13793192097140676667,702890,2019-12-30 14:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
703433925281278955,702741,2019-12-30 04:36:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
15728928352755292467,702594,2019-12-29 18:27:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
11972652395310496139,702441,2019-12-29 08:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652142,0.02205
9258111923109886869,702292,2019-12-28 22:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
3403450691978167542,702147,2019-12-28 12:39:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
1919801793188261812,701993,2019-12-28 02:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
15840636333130598841,701847,2019-12-27 16:24:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479932,0.02205
9622867055393707343,701696,2019-12-27 06:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
10687665698043690542,701546,2019-12-26 20:27:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443648,0.02205
18210955035661837407,701402,2019-12-26 10:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
8880021928912680160,701249,2019-12-26 00:31:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443648,0.02205
15296876928823996054,701104,2019-12-25 14:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
14430643536421269991,700955,2019-12-25 04:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479932,0.02205
16449724069272040715,700803,2019-12-24 18:25:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
4012198108173358094,700660,2019-12-24 08:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724578,0.02205
168334672833396366,700513,2019-12-23 22:41:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.54937857,0.02205
4529949412450191539,700357,2019-12-23 12:24:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
7946647371755272625,700206,2019-12-23 02:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.54937857,0.02205
12784986697121267356,700058,2019-12-22 16:24:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724578,0.02205
3661113782270109415,699915,2019-12-22 06:32:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
14442159441141848816,699764,2019-12-21 20:22:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
14613614771068620258,699612,2019-12-21 10:20:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.54937857,0.02205
18308237995651417588,699466,2019-12-21 00:27:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
16393429052651403560,699324,2019-12-20 14:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
10679050287784539921,699174,2019-12-20 04:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
11510815070399561940,699020,2019-12-19 18:34:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
8007518391398992078,698874,2019-12-19 08:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
2037757674158385067,698726,2019-12-18 22:39:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
15288419157608569687,698602,2019-12-18 14:13:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,2.95092297,0.02205
9346306754946524443,698273,2019-12-17 16:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
6229257589212730330,698129,2019-12-17 06:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
6512051190740259805,697976,2019-12-16 20:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
8334915664105457516,697825,2019-12-16 10:25:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
8874951530649767359,697672,2019-12-16 00:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
2731146160534809412,697529,2019-12-15 14:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
15973686458042794661,697387,2019-12-15 04:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
12092326182113147634,697236,2019-12-14 18:31:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
7739584538816689872,697085,2019-12-14 08:38:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
5132166195778635413,696937,2019-12-13 22:43:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
1493650077108641825,696790,2019-12-13 12:23:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
11258449158613396211,696635,2019-12-13 02:25:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
5252972178675560425,696494,2019-12-12 16:48:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
2669295797611664454,696340,2019-12-12 06:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
12944494729398786835,696190,2019-12-11 20:34:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
6889963133870743706,696045,2019-12-11 10:40:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
7856753102468738805,695894,2019-12-11 00:23:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
10322526351493270881,695746,2019-12-10 14:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
5130083069252186411,695599,2019-12-10 04:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
15628219442919480506,695446,2019-12-09 18:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
4564098267274306076,695300,2019-12-09 08:24:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
15693462337593774716,695151,2019-12-08 22:30:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
5199522802777313446,695006,2019-12-08 12:20:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
9652473310358766050,694858,2019-12-08 02:28:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479932,0.02205
9176569291444032758,694706,2019-12-07 16:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.48479931,0.02205
14675975496046851133,694558,2019-12-07 06:22:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
7934277330460451389,694414,2019-12-06 20:22:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.52724577,0.02205
2007574360667500772,694263,2019-12-06 10:20:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.50572778,0.02205
8975131673091331671,694107,2019-12-06 00:24:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
16757786635282422256,693960,2019-12-05 14:33:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
11410756089390993875,693810,2019-12-05 04:24:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
12424124791799312861,693662,2019-12-04 18:23:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
13202509598105253975,693511,2019-12-04 08:26:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
4700255120671310393,693362,2019-12-03 22:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
4809524143755143329,693216,2019-12-03 12:28:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
7879708096693830389,693063,2019-12-03 02:22:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
10607161014704738411,692914,2019-12-02 16:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
42207301746016288,692759,2019-12-02 06:35:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
3616039343077517258,692613,2019-12-01 20:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
2340754821350852776,692467,2019-12-01 10:21:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
16931689532086016547,692325,2019-12-01 00:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
11714252703650832622,692174,2019-11-30 14:29:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652142,0.02205
10800686974145263100,692027,2019-11-30 04:27:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
7275576987645875274,691873,2019-11-29 18:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
938850909136244123,691726,2019-11-29 08:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
8362157702633383396,691574,2019-11-28 22:21:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
10445061374289071886,691422,2019-11-28 12:23:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
2870739514229426608,691278,2019-11-28 02:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
5378608210482957774,691132,2019-11-27 16:24:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
12279793933639868596,690978,2019-11-27 06:25:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
3349501835201115470,690824,2019-11-26 20:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
15513442052637762511,690680,2019-11-26 10:22:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
17548643607989945777,690531,2019-11-26 00:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
11483249406339608889,690386,2019-11-25 14:23:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
8270567495928202137,690233,2019-11-25 04:25:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
13541734034672703384,690082,2019-11-24 18:20:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
16471225793081648425,689936,2019-11-24 08:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
4074641421071319257,689786,2019-11-23 22:32:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
7197225977514825018,689637,2019-11-23 12:29:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
13225920850825806253,689490,2019-11-23 02:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
13440072389898648426,689337,2019-11-22 16:23:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
15298081810287415352,689186,2019-11-22 06:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
1255583346238717628,689070,2019-11-21 21:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
11248252499003310349,688896,2019-11-21 10:33:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
9593085382675920311,688740,2019-11-21 00:26:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
2571878729844872681,688601,2019-11-20 14:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
18383140291386112994,688446,2019-11-20 04:20:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
53392124710308299,688300,2019-11-19 18:30:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
5147052080352211233,688145,2019-11-19 08:32:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
13872697111140609053,687998,2019-11-18 22:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
