ID,Height,timestamp,Type,From,To,Amount,Fee
6269933872779361448,874505,2021-04-21 19:01:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.01470001
11054619947748883010,874404,2021-04-21 12:05:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.07350001
11851568454540608498,874302,2021-04-21 05:21:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.02940001
18233964431228821136,874098,2021-04-20 15:38:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.02205001
14590977364869749121,873988,2021-04-20 08:20:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.08820001
10983869057938770598,873833,2021-04-19 22:04:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.04410001
8107286944417901168,873729,2021-04-19 15:10:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C95M-5SL5-2PYE-6DAYB,0.0,0.07350001
2860299100958034222,869523,2021-04-07 22:38:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-C95M-5SL5-2PYE-6DAYB,0.0,0.00735
16397155093307823933,869205,2021-04-07 01:21:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.62943598,0.0147
13047937305270150225,868907,2021-04-06 05:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.64100247,0.0147
5791812096871583748,868602,2021-04-05 09:08:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.71047885,0.0147
4611679338039092572,868306,2021-04-04 13:17:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.61022485,0.0147
492986930196561331,868005,2021-04-03 17:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.70175219,0.0147
8165719555259528542,867710,2021-04-02 21:31:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.65273233,0.0147
16892346142486192941,867409,2021-04-02 01:24:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.67799907,0.0147
8903439356032660886,867112,2021-04-01 05:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-C95M-5SL5-2PYE-6DAYB,1.67706765,0.0147
1723302397359650556,862454,2021-03-19 06:50:47,Marketplace Purchase,S-C95M-5SL5-2PYE-6DAYB,S-86U6-QVPY-6GSB-5DNE2,0.0,0.00735
4815672505099395949,859333,2021-03-10 14:42:29,Reward Recipient Assignment,S-C95M-5SL5-2PYE-6DAYB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4319613215115225524,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C95M-5SL5-2PYE-6DAYB,2.0,1.0001
6599501013835557444,330957,2017-02-22 15:27:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C95M-5SL5-2PYE-6DAYB,0.02385954,1.0
6117278660703102691,330573,2017-02-21 14:06:49,Reward Recipient Assignment,S-C95M-5SL5-2PYE-6DAYB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15197406539700460355,330505,2017-02-21 09:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C95M-5SL5-2PYE-6DAYB,3.0,1.0
17567360304439608139,330505,2017-02-21 09:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C95M-5SL5-2PYE-6DAYB,3.0,1.0
