ID,Height,timestamp,Type,From,To,Amount,Fee
569202427475280184,486216,2018-05-03 06:55:30,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,4952.98524539,1.0
5470822834227905014,486205,2018-05-03 06:22:55,Ordinary Payment,S-CF7Z-ML4E-HTZQ-BW4PG,S-26X5-BPFQ-W67J-DCZHN,62.98524539,1.0
7125443859127699333,486203,2018-05-03 06:20:40,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,4891.0,1.0
14118219760439870589,458310,2018-02-14 04:58:54,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,2678.54987076,1.0
3353633021178132737,458298,2018-02-14 04:14:21,Ordinary Payment,S-K6VZ-WS7K-2FTP-HMUW6,S-26X5-BPFQ-W67J-DCZHN,2679.54987076,1.0
5597449638140159836,443186,2018-01-02 22:08:08,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2905285510237337830,443172,2018-01-02 21:14:43,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,10001.0,1.0
1333556201275802913,409514,2017-09-30 18:32:32,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4269021613717278229,409505,2017-09-30 17:45:32,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,1001.0,1.0
4866099623967175566,400617,2017-09-05 20:48:19,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17069285443669425039,400610,2017-09-05 20:23:30,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,1001.0,1.0
1197814145236806116,359379,2017-05-13 03:07:15,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
17470021796901417308,359376,2017-05-13 02:39:31,Ordinary Payment,S-HQBF-U7JY-X2F2-5XRBV,S-26X5-BPFQ-W67J-DCZHN,1334.0,1.0
15933452042666652671,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26X5-BPFQ-W67J-DCZHN,2.0,1.0001
15233634872206574113,331178,2017-02-23 06:37:22,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,12882.37500001,1.0
5853876310758628606,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-26X5-BPFQ-W67J-DCZHN,12883.37500001,1.0
4251591206511339941,302149,2016-12-04 02:12:40,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
6752795913767870268,302148,2016-12-04 02:11:18,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,552.0,1.0
880022084320328422,302084,2016-12-03 22:07:45,Ordinary Payment,S-26X5-BPFQ-W67J-DCZHN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13396800370458430091,302081,2016-12-03 21:55:35,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-26X5-BPFQ-W67J-DCZHN,500.0,1.0
