ID,Height,timestamp,Type,From,To,Amount,Fee
10925313638040588119,710998,2020-01-22 06:26:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CEVN-PD3W-8YWQ-5DLFD,0.0,0.03675
14461478532915497564,381749,2017-07-14 15:57:24,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10859521872142393224,381747,2017-07-14 15:55:27,Ordinary Payment,S-CEVN-PD3W-8YWQ-5DLFD,S-LRH4-A397-Q5H5-FVPSU,3.0,1.0
947350009948433780,381741,2017-07-14 15:40:27,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1121020875509340100,381736,2017-07-14 15:16:13,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14540357498599219460,380940,2017-07-12 09:24:59,Account Update,S-CEVN-PD3W-8YWQ-5DLFD,,0.0,1.0
16362842348909731910,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6548146335158216674,380933,2017-07-12 08:34:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CEVN-PD3W-8YWQ-5DLFD,10.0,1.0
1320051883408042857,380929,2017-07-12 08:25:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CEVN-PD3W-8YWQ-5DLFD,1.0,1.0
13959423874281719950,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16566604078327115452,379981,2017-07-09 16:52:12,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-CEVN-PD3W-8YWQ-5DLFD,0.0,1.0
2370579680229477558,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-CEVN-PD3W-8YWQ-5DLFD,0.0,1.0
4555635917849154111,379949,2017-07-09 15:03:50,Reward Recipient Assignment,S-CEVN-PD3W-8YWQ-5DLFD,S-CEVN-PD3W-8YWQ-5DLFD,0.0,1.0
17704089273563434398,379493,2017-07-08 08:40:59,Ordinary Payment,S-CEVN-PD3W-8YWQ-5DLFD,S-QC64-NFDK-Y2RG-BYEF9,2.0,1.0
5150513653612015505,379048,2017-07-07 02:02:00,Ordinary Payment,S-8DJU-J5CX-ZH68-8FAEL,S-CEVN-PD3W-8YWQ-5DLFD,7.0,1.0
