ID,Height,timestamp,Type,From,To,Amount,Fee
5813318945745590172,780907,2020-08-04 12:54:56,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.03675
15716296620721626474,738869,2020-04-09 05:49:40,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-6982-9GPT-3J53-HGZ3P,7.0,0.03675
8124562868296447465,738482,2020-04-08 03:58:28,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.0588
3527986602433716027,737584,2020-04-05 15:23:48,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-SAXD-7KG2-2MUP-FTJ2U,3.0,0.0588
16661081949189968023,737190,2020-04-04 13:11:40,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
7095361692805106962,736715,2020-04-03 04:47:44,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-FVCH-L4SV-ZVZV-6AGQD,14.0,0.0588
10255050014320834642,736531,2020-04-02 16:45:54,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.05145
5639342625181691809,733253,2020-03-24 13:13:09,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-SAXD-7KG2-2MUP-FTJ2U,5.0,0.0588
1791559338857306980,732295,2020-03-21 20:43:18,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-SAXD-7KG2-2MUP-FTJ2U,11.0,0.05145
8134893366400809915,732065,2020-03-21 05:37:31,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.02205
5990203689161083066,732003,2020-03-21 00:53:45,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-U2GW-NZ27-TVNV-5DP3A,2.0,0.0294
11890829717199552338,731644,2020-03-20 01:00:55,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
10557215125651956800,731285,2020-03-19 00:51:06,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-SAXD-7KG2-2MUP-FTJ2U,3.0,0.0588
12730911968478930804,723888,2020-02-27 08:07:38,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-8GF5-ARKR-DBSA-AHBYZ,1.0,0.05145
11209880282380797603,723732,2020-02-26 21:55:23,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-75UD-C7XE-63TF-2AGGM,1.0,0.00735
17542694047459478488,723265,2020-02-25 14:29:16,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-SAXD-7KG2-2MUP-FTJ2U,2.0,0.0441
18186348909514450913,717910,2020-02-10 14:32:12,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
14693076798717813283,717440,2020-02-09 06:32:58,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.05145
11889328271918946590,715366,2020-02-03 12:04:00,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0294
1856641816991135797,715300,2020-02-03 07:44:46,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.0588
9606476870544826744,712572,2020-01-26 16:37:29,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-LZQC-7SS4-WUGR-3G8S4,4.0,0.0441
2609254740327922737,711787,2020-01-24 11:44:05,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-V7K9-9JGQ-MLYE-FNWBW,4.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SAXD-7KG2-2MUP-FTJ2U,10.0,0.0735
