ID,Height,timestamp,Type,From,To,Amount,Fee
16066314992794227467,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKXL-PHHV-PVRV-5PQV5,1e-07,1.0
2655361477917060298,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKXL-PHHV-PVRV-5PQV5,1e-07,1.0
6570627777406755539,407519,2017-09-25 03:53:20,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
17790445228870598130,407510,2017-09-25 03:06:40,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,21.0,1.0
13778550354801742885,404339,2017-09-16 06:15:18,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
15788540766572830956,404331,2017-09-16 05:35:45,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,170.0,1.0
10571589087546783684,402376,2017-09-10 18:33:08,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
3700820271217709817,402368,2017-09-10 17:58:47,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,78.0,1.0
2839152735761387446,397061,2017-08-26 21:47:44,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
3783423793471260422,397054,2017-08-26 21:18:30,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,68.0,1.0
13062037570929135309,394664,2017-08-20 05:03:31,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
12465905810537921188,394647,2017-08-20 04:16:29,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,62.0,1.0
12831385317879509834,391371,2017-08-10 23:52:15,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
14371577731074365457,391361,2017-08-10 23:15:06,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,184.0,1.0
17024161979759910192,390733,2017-08-09 04:56:13,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10017938750804131276,387205,2017-07-30 08:25:59,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,31.0,1.0
16123176672755869837,386649,2017-07-28 18:56:07,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,29.0,1.0
2268030825002569935,385692,2017-07-26 03:14:14,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,30.0,1.0
5972790598101024640,381809,2017-07-14 19:37:09,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
14508114866862578381,381795,2017-07-14 18:54:47,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,105.0,1.0
6314406602125615030,378684,2017-07-06 02:04:38,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1066.0,1.0
4010433090215865364,378674,2017-07-06 01:40:43,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1067.0,1.0
5247695080772428742,376775,2017-06-30 18:29:37,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
7383487417015827628,376768,2017-06-30 17:54:28,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,258.0,1.0
15743302742040049779,374394,2017-06-24 02:31:12,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,538.0,1.0
2280067907426412672,374386,2017-06-24 02:03:04,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,539.0,1.0
2611722402159847796,364602,2017-05-27 17:50:40,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
4473743835005659087,364596,2017-05-27 17:30:23,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,292.0,1.0
16711876267508612735,362251,2017-05-21 04:01:39,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1098.0,1.0
36548085740787555,362237,2017-05-21 03:33:30,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1099.0,1.0
9676840727027959299,359020,2017-05-12 03:03:16,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1921.0,1.0
15700319612167182352,359016,2017-05-12 02:52:13,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1922.0,1.0
687174686013744418,346398,2017-04-06 19:48:33,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
9279940473371730066,346396,2017-04-06 19:22:40,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,2518.0,1.0
4516253525044848075,346396,2017-04-06 19:22:40,Ordinary Payment,S-K4CY-W2QT-WVLS-DYAK4,S-XKXL-PHHV-PVRV-5PQV5,73.0,1.0
2902948640264537344,346392,2017-04-06 19:09:55,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,2517.0,1.0
10719150566461231778,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0001
697113260016004017,339669,2017-03-18 23:43:10,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4830.0,1.0
3473761284659046144,339667,2017-03-18 23:38:59,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,4830.0,1.0
8610213916008274325,335062,2017-03-06 03:27:20,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7831945962838361950,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,1.0,1.0
15996967487540929685,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,1.0,3.0
4497956345183441123,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,2.0,2.0
12921166169916043882,334706,2017-03-05 03:17:25,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14389091902039108399,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,3.0,3.0
18441668358536331752,334564,2017-03-04 17:30:56,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15053003023741734254,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,3.0,1.0
18445807661124595568,334384,2017-03-04 05:29:13,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10218632406158673848,334372,2017-03-04 04:35:24,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15846544006935374481,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,3.0,3.0
3597990632738433271,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,20.0,1.0
8214288727552181230,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0
2965076105809768815,333584,2017-03-01 23:43:47,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16506843851019018288,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,5.0,2.0
5227842088909298523,332879,2017-02-28 00:13:58,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13528655898566820288,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,6.0,5.0
4539781580799967582,332524,2017-02-27 00:16:28,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10888593527954803810,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,5.0,5.0
8478654333058010964,332178,2017-02-26 01:24:18,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15656506376409310516,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,12.0,2.0
10134357678806811103,332096,2017-02-25 19:40:26,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18285621142286309471,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,2.0,2.0
12951328899943298525,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,2.0,2.0
12835090177894208792,331836,2017-02-25 02:40:06,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8303601217767616220,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,4.0,4.0
14078765728951871864,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0
13296650069152930769,331700,2017-02-24 17:01:28,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4611205546806001017,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0
5799359682377037550,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0
268387652696672606,331513,2017-02-24 04:52:14,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
16475199618717093233,331511,2017-02-24 04:35:38,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1298.0,1.0
18220200463723998848,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,2.0,1.0
9843417986393458996,331211,2017-02-23 08:36:04,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9488401157672159445,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,5.0,2.0
15590978535555503884,331173,2017-02-23 06:15:55,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11068242432621932954,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,5.0,2.0
11314419153316605007,331102,2017-02-23 01:13:55,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7175961704987546906,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,11.0,2.0
6850159042544099371,331076,2017-02-22 23:41:46,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8781532847462479833,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,14.0,2.0
15522627353951613019,331045,2017-02-22 21:39:05,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10327393122235825101,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,8.0,2.0
11495862690415621701,330299,2017-02-20 19:34:15,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2718141652949659304,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXL-PHHV-PVRV-5PQV5,10.0,2.0
16876290973966067519,329587,2017-02-18 19:49:43,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,4877.0,1.0
17826851941675858979,329585,2017-02-18 19:39:51,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,4878.0,5.0
8263506839054934462,318629,2017-01-19 04:06:23,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,3071.0,1.0
5886034662173576725,317922,2017-01-17 04:54:52,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,3072.0,3.0
18315340124614455851,313324,2017-01-04 07:47:09,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1642.0,1.0
15159401832896991073,313314,2017-01-04 07:28:17,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1643.0,2.0
10141883810334098093,311096,2016-12-29 02:51:49,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,443.0,1.0
12067395381241970296,311057,2016-12-29 00:07:22,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,444.0,1.0
3276855941884960544,309026,2016-12-23 07:44:16,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
6366499176329771049,309023,2016-12-23 07:32:09,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,243.0,1.0
11386583785805914855,308141,2016-12-20 20:22:38,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
10037086450007002665,308137,2016-12-20 20:11:44,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1406.0,1.0
10158078847084849122,306108,2016-12-15 04:05:14,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,371.0,1.0
10655463863729442493,306104,2016-12-15 03:51:57,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,372.0,1.0
5274075611876389164,304130,2016-12-09 15:02:02,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
14060424525151161588,304028,2016-12-09 08:14:13,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,44.0,1.0
3155864117664323359,304027,2016-12-09 08:13:16,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,386.0,1.0
485791439267407766,301632,2016-12-02 15:44:39,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
3971822960016909441,301630,2016-12-02 15:36:35,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,44.0,1.0
13009298518534202223,301451,2016-12-02 03:26:23,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
2336855563373871785,301441,2016-12-02 02:34:56,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,911.0,1.0
18397079721350066867,296114,2016-11-17 05:25:05,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
7060665667280627235,296113,2016-11-17 05:13:50,Ordinary Payment,S-K4CY-W2QT-WVLS-DYAK4,S-XKXL-PHHV-PVRV-5PQV5,117.0,1.0
13407262744405937412,296108,2016-11-17 04:40:39,Ordinary Payment,S-XKXL-PHHV-PVRV-5PQV5,S-R8SQ-TUEM-DTHQ-7ATA3,1658.0,1.0
6447208823991944739,296103,2016-11-17 04:34:03,Ordinary Payment,S-E7Y4-BDWE-PAM4-6LDK2,S-XKXL-PHHV-PVRV-5PQV5,1659.0,2.0
