ID,Height,timestamp,Type,From,To,Amount,Fee
2002530404434342403,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
16857391414716296166,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
98550307070444489,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
14549078066245993254,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
1962839886655286496,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
17874298827523946171,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
7569437022346167139,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,1.0,1.0
11967160340251165492,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDA7-SEEV-76KZ-CJBBR,0.0,1.0
15209126177124335797,9299,2014-09-06 12:40:19,Ordinary Payment,S-TDA7-SEEV-76KZ-CJBBR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1350151019102397963,9243,2014-09-06 09:20:15,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-TDA7-SEEV-76KZ-CJBBR,4.0,1.0
