ID,Height,timestamp,Type,From,To,Amount,Fee
6609984067796500629,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWPH-Y4XV-P6DT-HA4DD,1e-07,1.0
16407660656803224280,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UWPH-Y4XV-P6DT-HA4DD,1e-07,1.0
948438060204761814,435030,2017-12-11 02:47:13,Ordinary Payment,S-UWPH-Y4XV-P6DT-HA4DD,S-HK9D-P74Q-XDEJ-D6PGM,3947.0,1.0
14439762271058387774,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,18.25100051,1.0
871115313098050196,432520,2017-12-04 02:14:03,Ask Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
825530966828564106,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,18.91703228,1.0
17471958350003102369,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,24.98051633,1.0
3441470541797340893,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,27.85223774,1.0
1489632896454493819,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,23.14244164,1.0
7223456752552462509,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,16.59580567,1.0
263120650380193444,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,21.74339956,1.0
2436426953254328913,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.62280022,1.0
16362489460855921682,416174,2017-10-19 09:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.43067266,1.0
15132669037881798713,415786,2017-10-18 07:19:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.93502646,1.0
11246557715005416138,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,16.34867997,1.0
14082845907750738472,415428,2017-10-17 06:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,0.72381405,1.0
3701276764005407850,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.1316474,1.0
525187459838682376,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,4.01842563,1.0
10060161709578415741,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,4.24753375,1.0
1032578611755723033,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.16658111,1.0
1723375836465700904,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.86322849,1.0
10264805766846729311,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,7.4736349,1.0
1960998188472857970,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.18933502,1.0
15099245314033404449,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.9962653,1.0
10952428742227664462,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,6.43996808,1.0
15629391171792102922,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,19.2417559,1.0
12000253425512088497,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UWPH-Y4XV-P6DT-HA4DD,7.0406,1.0
9253570917140865750,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.71659232,1.0
16431000128869066563,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UWPH-Y4XV-P6DT-HA4DD,0.036,1.0
18170638220074731936,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,12.79550152,1.0
10084819072318285165,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.41026861,1.0
5997940387137925408,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UWPH-Y4XV-P6DT-HA4DD,0.2458,1.0
15909235660265482549,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,20.44812589,1.0
7513583704344636579,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.88082786,1.0
15497719850836535101,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UWPH-Y4XV-P6DT-HA4DD,4.5684,1.0
2640154592407119056,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.6862487,1.0
2893722826960480797,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.92652193,1.0
4242263263752755376,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,7.37140502,1.0
5435625676090610348,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UWPH-Y4XV-P6DT-HA4DD,0.0,1.0
14627873979004470734,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UWPH-Y4XV-P6DT-HA4DD,0.6143,1.0
10974450232958068568,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,14.5268327,1.0
13228653687213162599,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,11.17154484,1.0
13013494108637549712,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,5.71662976,1.0
17218611779832786852,405475,2017-09-19 10:29:29,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
8577955234659741523,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,7.06576042,1.0
8349785905037241873,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,21.47630791,1.0
13001140090224084186,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UWPH-Y4XV-P6DT-HA4DD,0.0,1.0
14507256603867834005,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UWPH-Y4XV-P6DT-HA4DD,0.0,1.0
7573071176188124434,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UWPH-Y4XV-P6DT-HA4DD,6.56,1.0
13085647351988763550,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.1109171,1.0
272879274839904046,404077,2017-09-15 12:42:52,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
577980397881459003,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.36349588,1.0
9151864685587014527,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UWPH-Y4XV-P6DT-HA4DD,0.0,1.0
15726112906914598419,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,7.85613482,1.0
4947331351471461167,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,5.27383006,1.0
12443097950888175221,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,10.37296378,1.0
3692967209836313789,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,4.64545497,1.0
12157769701902985680,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.83463987,1.0
16268818563798276156,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UWPH-Y4XV-P6DT-HA4DD,0.0,1.0
11809729077575233822,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,6.29115175,1.0
5376452622852532551,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.12971818,1.0
12454607695758451694,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,8.99735784,1.0
14361319075069920747,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,22.41845391,1.0
18032018437988356517,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,7.75861933,1.0
10309403143388204122,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.86259754,1.0
8174133208072721799,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.55608839,1.0
4594147459022231799,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,9.18253398,1.0
16912870734657373240,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.57826837,1.0
11461073465554419710,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,10.03032579,1.0
13521964811696606130,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.94600696,1.0
12949980444051729794,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,18.47835959,1.0
17426825682608032672,396882,2017-08-26 09:49:41,Ordinary Payment,S-UWPH-Y4XV-P6DT-HA4DD,S-HK9D-P74Q-XDEJ-D6PGM,2960.0,1.0
4258842068707816962,396865,2017-08-26 08:42:26,Ordinary Payment,S-UWPH-Y4XV-P6DT-HA4DD,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
1813124492670529441,396619,2017-08-25 16:02:04,Ordinary Payment,S-UWPH-Y4XV-P6DT-HA4DD,S-W8MM-YQ26-AAXA-BWFW6,500.0,1.0
15585324008146570538,395838,2017-08-23 11:30:23,Ask Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
6521669765207779542,395836,2017-08-23 11:22:52,Ask Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
11815835448195851787,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,15.72683769,1.0
2583661636187589801,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,24.6873715,1.0
10233907879721793551,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.86739559,1.0
3933966806852855584,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,35.83362328,1.0
7910328527716278078,391841,2017-08-12 07:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.96637621,1.0
4137765203666397567,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,13.16379092,1.0
700569677426159105,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,16.15712478,1.0
8443135003519327678,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.31768698,1.0
11290738121752264869,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.78476607,1.0
9426279292508697170,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,3.10837053,1.0
1713968889016645948,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,4.37563209,1.0
10160337195005569985,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,11.32974854,1.0
13296454767938231246,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,2.75360233,1.0
15832699641624598675,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,14.12275085,1.0
18007692556916845805,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,10.125257,1.0
8632133944727548022,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,42.27173022,1.0
14905704851164902935,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,15.05024251,1.0
11828318218893873294,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,1.32562596,1.0
3754291055375720780,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UWPH-Y4XV-P6DT-HA4DD,2.163,1.0
13655637837897202683,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,12.95005412,1.0
9507874029778924522,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,12.0330274,1.0
12767304968125232229,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UWPH-Y4XV-P6DT-HA4DD,12.31878843,1.0
15331412661618780665,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-UWPH-Y4XV-P6DT-HA4DD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7574731578445097987,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-UWPH-Y4XV-P6DT-HA4DD,0.000735,1.0
18112464652547204027,381256,2017-07-13 06:58:10,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
16600348346006600479,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,14.27342335,1.0
17810742882867963258,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,1.47937396,1.0
18327735231994928362,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,26.217976,1.0
13202009068650374651,378756,2017-07-06 07:01:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UWPH-Y4XV-P6DT-HA4DD,255.26,1.0
1847498189413939892,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,10.61703515,1.0
14022850900950880920,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,13.84503185,1.0
13658350259457106734,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,9.97146449,1.0
6761007458487615767,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,0.66604988,1.0
18254266080639330548,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,15.44154515,1.0
15781916059136708011,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,18.58069737,1.0
10088394433302131044,371696,2017-06-16 14:01:35,Reward Recipient Assignment,S-UWPH-Y4XV-P6DT-HA4DD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13673907625296418028,371434,2017-06-15 19:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,104.88999999,1.0
2581365176051493968,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,22.35883599,1.0
10854157554308866885,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,0.82547205,1.0
4809224360653036124,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,15.09281309,1.0
1807114146059187065,370382,2017-06-12 21:43:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.09,1.0
9432228704578874042,369115,2017-06-09 08:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,131.19,1.0
5726622198053795793,368890,2017-06-08 17:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,110.55,1.0
7698003479550992397,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,0.63413356,1.0
18399012385346645699,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,12.42352242,1.0
8434372740468101119,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,23.65302245,1.0
13145414412402313242,367880,2017-06-05 21:48:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.24,1.0
7140415705757261037,366627,2017-06-02 10:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.53,1.0
9808338402486342708,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,30.92781759,1.0
18271039875259234376,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,1.38346558,1.0
10084564604564785474,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UWPH-Y4XV-P6DT-HA4DD,28.8000728,1.0
7510319270071569752,365193,2017-05-29 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,111.07,1.0
17703430908566674452,364526,2017-05-27 12:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.1,1.0
18009782611361616551,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UWPH-Y4XV-P6DT-HA4DD,0.891691,1.0
3222047379344383744,363544,2017-05-24 18:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,173.69,1.0
3106232477330548416,363418,2017-05-24 10:49:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,155.86999999,1.0
3382542638088196977,363200,2017-05-23 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.25,1.0
16845013867824315573,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,22.83415538,1.0
6133806692174969009,362989,2017-05-23 05:40:53,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
15290993138482304811,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,1.04871091,1.0
4843071869716180121,362001,2017-05-20 11:14:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,120.08,1.0
3640833464743330210,361312,2017-05-18 13:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,105.8,1.0
14920396071063874063,361124,2017-05-18 00:14:55,Ask Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
3601434062219165371,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,0.57038064,1.0
10487264499222207500,360757,2017-05-16 23:48:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,106.15,1.0
8915838598316599002,360610,2017-05-16 14:13:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,16.52793769,1.0
12115138706289993339,359890,2017-05-14 14:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,102.58,1.0
7620722667536437275,359836,2017-05-14 09:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.14,1.0
9426340170551260949,359214,2017-05-12 16:04:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,1036.33999999,1.0
250690196326174065,358930,2017-05-11 21:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,105.85,1.0
8464036109628125454,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,3.04496343,1.0
15862617349003358233,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,68.78787924,1.0
298622473809018227,357829,2017-05-08 19:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,100.65,1.0
1499694926909778980,357242,2017-05-07 03:18:46,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
7351676498271430345,357148,2017-05-06 21:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,286.49,1.0
15332578444311703869,356858,2017-05-06 01:53:51,Bid Order Placement,S-UWPH-Y4XV-P6DT-HA4DD,,0.0,1.0
17804071763355216618,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,3.66670989,1.0
8124598904759256827,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,20.43556434,1.0
2777176166495833721,354022,2017-04-28 03:14:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UWPH-Y4XV-P6DT-HA4DD,70.56,1.0
8468912231404487012,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UWPH-Y4XV-P6DT-HA4DD,2.86959904,1.0
16335392352291278021,353085,2017-04-25 12:05:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UWPH-Y4XV-P6DT-HA4DD,13.89000413,1.0
