ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGQ3-736B-XVTE-3XB9T,1e-08,0.5292
16720498495396389156,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGQ3-736B-XVTE-3XB9T,1e-07,1.0
14385145081278096903,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,177.54,1.0
15492430235630672700,369413,2017-06-10 04:12:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,255.16,1.0
5415055214046013881,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,97.0,1.0
7899745171564665946,359763,2017-05-14 05:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,251.6,1.0
10134185848571305173,352151,2017-04-22 21:54:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,251.67,1.0
10473128729264759107,349782,2017-04-16 07:06:55,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,1170.0,1.0
5352210968441895632,348552,2017-04-12 20:12:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGQ3-736B-XVTE-3XB9T,1101.13,1.0
4567050744673524650,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,2.0,1.0001
1540379399439693032,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,0.24926162,1.0
2650562419064557209,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-HGQ3-736B-XVTE-3XB9T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15487852990725741596,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,25.24883071,1.0
3117257961919744389,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.5291071,1.0
6946283584017847707,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,22.65953001,1.0
3452680495361428422,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,23.93961819,1.0
2501843387043034541,342288,2017-03-26 07:08:33,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,2050.0,1.0
10265667377948448627,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,14.78823027,1.0
8084416471398845718,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,37.0996479,1.0
2084941833479061922,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,11.6701906,1.0
8868950036108987009,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,16.04526581,1.0
10184778053794705257,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-HGQ3-736B-XVTE-3XB9T,2.02323934,1.0
14669431354252184848,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,1.67432306,1.0
12964866386910819602,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,3.24020804,1.0
93924621821407952,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,2.31146259,1.0
9637422268997513562,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,1.66021473,1.0
9106064935708766551,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,47.0525692,1.0
11105186178973808990,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,23.73627807,1.0
10589724596521899029,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,1.0,1.0
15290038449921310393,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,1.0,3.0
15423590070167683238,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,2.0,2.0
9610071885349896763,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,3.0,3.0
4041526116232953211,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,2.0,2.0
7530965739218103455,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,4.80409888,1.0
10449589500680289486,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,3.0,1.0
11939235108546161936,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,3.0,3.0
15017156294667050064,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,20.0,1.0
6070753357431644024,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.54131242,1.0
12809073397251957395,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,2.0,1.0
18271266329323180691,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.75537686,1.0
85901469056376399,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,5.0,2.0
16604578689114900474,333256,2017-03-01 01:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,107.93666761,1.0
2719499323624940303,332897,2017-02-28 01:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,794.01311791,1.0
14357112949290859093,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,6.0,5.0
4789467325849835069,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,18.51039696,1.0
5323230336318644428,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,5.0,5.0
8628431818060467923,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.22806806,1.0
10010686352478253500,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.39449227,1.0
5237933680987872906,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.39449227,1.0
16472422366215116083,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.39449227,1.0
3660067199587568436,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,2.0,2.0
14301685314565060956,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,4.0,4.0
9117158934557449734,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGQ3-736B-XVTE-3XB9T,2.0,1.0
13369364362853162423,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,3.14086284,1.0
9194508843492405064,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,15.51911024,1.0
7017442753749703681,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,4.80595269,1.0
3853801424387234181,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,5.08009688,1.0
1299832948727254028,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,10.0,2.0
6124595674427962383,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,3.76890177,1.0
14433832240746450849,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,84.01471947,1.0
6636898551763882868,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-HGQ3-736B-XVTE-3XB9T,1.83481565,1.0
6552678117197300224,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,2.0,2.0
15273484093846588089,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,3.0,2.0
8452448334607915573,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,10.0,6.0
10438913454601589461,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,6.0,6.0
5992100286946591100,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-HGQ3-736B-XVTE-3XB9T,6.79402564,1.0
6772423565888428601,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,5.0,1.0
3116293674566397087,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.35194146,1.0
12913406345754104638,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,5.0,1.0
2769716932235272927,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,12.0,1.0
3201192727043387791,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,7.0,3.0
9851582861680311345,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,30.53316106,1.0
3319364283659453473,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,10.0,3.0
14934934101865227512,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,10.0,3.0
7982957564888293426,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,20.0,1.0
13996089463928997005,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGQ3-736B-XVTE-3XB9T,10.0,1.0
5219088487575153547,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.18409935,1.0
12698058498761913178,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,62.95706618,1.0
17374446026936847949,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.67941774,1.0
10240797869174523007,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,10.49392246,1.0
1857709537869630757,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,11.71545151,1.0
2496648242244092057,325980,2017-02-08 17:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.09826957,1.0
11500512830055178092,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.62138385,1.0
1192485481748015377,325251,2017-02-06 16:34:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,50.90415935,1.0
16868803773781575281,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,14.80868577,1.0
16800243030344206012,324521,2017-02-04 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,15.98008518,1.0
14124910369892675134,324064,2017-02-03 09:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,40.89738318,1.0
16134673921057566044,323700,2017-02-02 08:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,301.05034668,1.0
9967245151024532852,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,35.326429,1.0
12197191787236310330,322387,2017-01-29 16:42:52,Ordinary Payment,S-HGQ3-736B-XVTE-3XB9T,S-HHGQ-LSSV-S8ZM-BEVGB,4670.0,1.0
14225834147627189143,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,13.85537237,1.0
12834248371671400680,321678,2017-01-27 16:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,17.39489806,1.0
12530158354335099436,321319,2017-01-26 16:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,14.27231643,1.0
5411814404470155389,320961,2017-01-25 17:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,13.89870843,1.0
403960011751012092,320598,2017-01-24 16:29:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,27.56583835,1.0
12889197737042387979,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,26.17137654,1.0
18031932464463604564,319860,2017-01-22 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.34178162,1.0
12918055763939958681,319502,2017-01-21 14:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,13.10353215,1.0
7696438838214309444,319120,2017-01-20 12:44:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,27.42464131,1.0
16805454242349285402,318762,2017-01-19 12:51:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.26499331,1.0
17431924299852473148,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,21.18686341,1.0
14507631738980415301,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,192.60071262,1.0
11781909988551155619,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,15.19268385,1.0
8559790099277347037,317300,2017-01-15 10:40:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,41.44896291,1.0
6425153276505903705,316942,2017-01-14 10:43:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,341.49954525,1.0
2790287113874583991,316645,2017-01-13 14:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,13.48326458,1.0
13619056519756417526,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,4.98469576,1.0
5565808083320446117,315923,2017-01-11 14:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.64721986,1.0
14997856936349392145,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.40213163,1.0
1541078503639577767,315200,2017-01-09 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,46.44511533,1.0
6372492386504608860,314840,2017-01-08 13:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.16729754,1.0
95350726382649305,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,5.61428132,1.0
3874461020032126953,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.7268575,1.0
13661792394812848646,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,5.12471643,1.0
8767832104711699616,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.96210001,1.0
8265846576437711966,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.61246192,1.0
4997953929221025838,312620,2017-01-02 08:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,14.9236714,1.0
798537999555744282,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,29.28084569,1.0
12590074331729036151,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,6.4316188,1.0
13959888556035998740,311532,2016-12-30 08:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,17.94620191,1.0
6867470955890070150,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,11.0743687,1.0
7441242399576473026,310759,2016-12-28 05:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,77.97235269,1.0
15021169969994252381,310398,2016-12-27 03:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,512.81928509,1.0
11090625372368042954,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,65.71806958,1.0
17708576670250125797,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,46.49048623,1.0
13194821357121261974,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.64397201,1.0
11244392342787016299,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,43.77785777,1.0
8601403442974368243,308637,2016-12-22 05:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,37.42603558,1.0
5338397263638569682,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.38767878,1.0
8897456082700153127,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,5.82792491,1.0
3375887114805721094,307561,2016-12-19 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,6.08859458,1.0
12205413902540105781,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.15515446,1.0
4144950928724443072,306838,2016-12-17 04:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,6.86650509,1.0
12617508599152127420,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,228.49547182,1.0
17539781738101154,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,112.32987134,1.0
8076220276386105392,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,227.45472492,1.0
7349257517354331642,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,11.35404277,1.0
17856575104429526887,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,63.15574713,1.0
2265779334657536998,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,10.49214847,1.0
4629491260994001364,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,4.9762867,1.0
10453567078980044054,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,112.30829483,1.0
11750126897133647336,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,7.39483843,1.0
14292734831138449941,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,54.20022267,1.0
16559457529079088105,302395,2016-12-04 18:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,28.42141491,1.0
909447682080512121,302017,2016-12-03 17:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,14.20349934,1.0
1180322033765717777,301638,2016-12-02 16:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,16.34856165,1.0
4363328064618302071,301277,2016-12-01 15:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,68.3124467,1.0
8037119870507812097,300918,2016-11-30 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,10.65197641,1.0
18249545194349266173,300554,2016-11-29 15:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,303.18665415,1.0
12342098662554130682,300318,2016-11-28 23:32:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,619.97798826,1.0
1400856529994545296,300131,2016-11-28 11:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,12.90111056,1.0
7324850189125505093,299772,2016-11-27 10:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,15.37047226,1.0
16861300473708974740,299408,2016-11-26 10:27:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.81188381,1.0
7526589322723845773,299048,2016-11-25 09:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,33.02686746,1.0
11577674460186080399,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,10.13408644,1.0
4145253720259808007,298325,2016-11-23 09:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,81.71699592,1.0
55688856300567073,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,90.23695389,1.0
7698254916423707780,297597,2016-11-21 08:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,11.06145476,1.0
14443302780646561618,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,9.20284887,1.0
6733575810186247310,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,32.24439129,1.0
12110489063793653953,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,8.00420051,1.0
12551168080168323586,296140,2016-11-17 06:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQ3-736B-XVTE-3XB9T,12.81455212,1.0
