ID,Height,timestamp,Type,From,To,Amount,Fee
804792212804806853,1004177,2022-04-17 05:52:35,Account Update,S-RND2-ZW8X-UZ2T-9HRSE,,0.0,0.0147
1743708801806741831,775727,2020-07-21 03:24:54,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.02205
14143860406316557128,754365,2020-05-22 14:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.14954113,0.1
13502114938918818439,742427,2020-04-19 04:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.09988137,0.1
13959921882380446733,727277,2020-03-07 19:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.36784131,0.1
17246213862959665196,715931,2020-02-05 01:39:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.06615
15162910479386797777,712295,2020-01-25 21:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.03997455,0.1
12120153902509913510,699026,2019-12-19 18:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.11375954,0.1
5084156170685703661,687663,2019-11-18 00:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RND2-ZW8X-UZ2T-9HRSE,100.06054643,0.1
15235184834632259920,679470,2019-10-26 02:04:18,Reward Recipient Assignment,S-RND2-ZW8X-UZ2T-9HRSE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9802280978964957662,678913,2019-10-24 11:54:34,Reward Recipient Assignment,S-RND2-ZW8X-UZ2T-9HRSE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
448406565253276209,675362,2019-10-14 13:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.03693747,0.02205
14496900718623512747,675058,2019-10-13 17:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09983361,0.02205
4607386754189255980,674916,2019-10-13 07:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01572227,0.02205
6996136324282577083,674537,2019-10-12 06:08:05,Reward Recipient Assignment,S-RND2-ZW8X-UZ2T-9HRSE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4225002740004925179,674338,2019-10-11 17:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14425073,0.02205
5787217521566719634,674165,2019-10-11 05:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.10379846,0.02205
17407699128247001469,673990,2019-10-10 17:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07767362,0.02205
16915985071285448509,673888,2019-10-10 10:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07899233,0.02205
12068932251495748174,673812,2019-10-10 06:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.1484462,0.02205
7713403955748372915,673638,2019-10-09 17:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13643791,0.02205
3453004376529904431,673536,2019-10-09 11:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14477182,0.02205
2603021282334945924,673290,2019-10-08 18:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12328415,0.02205
8392444863615438380,673148,2019-10-08 08:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13901047,0.02205
1208612667918900255,673072,2019-10-08 04:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.11163471,0.02205
6065231089029945848,672999,2019-10-07 23:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.03130094,0.02205
7354798723677412687,672893,2019-10-07 16:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.06224206,0.02205
4355526724952998905,672729,2019-10-07 05:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02799472,0.02205
12864453130779151946,672545,2019-10-06 16:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02471496,0.02205
641565238235854851,672313,2019-10-06 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09175882,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.26319157,0.02205
2657405215286384213,671908,2019-10-04 21:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.02205
5621678540412479432,671908,2019-10-04 21:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0294
14625560383955581538,671908,2019-10-04 21:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.16783196,0.02205
38138343985590540,671712,2019-10-04 08:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00766523,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.15159221,0.02205
14056043318569803022,671508,2019-10-03 18:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.06498116,0.02205
3411721700451284194,671373,2019-10-03 09:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.05320338,0.02205
15072787009985620521,671267,2019-10-03 02:31:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0441
8549945123444913095,671267,2019-10-03 02:31:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.05145
10618721886943182658,671267,2019-10-03 02:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04450915,0.02205
6722944128803895970,671065,2019-10-02 13:04:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04713717,0.02205
11993138440852906467,670956,2019-10-02 05:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00600238,0.02205
15432054967988109564,670757,2019-10-01 16:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0172888,0.02205
13117994200572699965,670612,2019-10-01 06:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04555723,0.02205
11918666567478206342,670265,2019-09-30 07:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07037707,0.02205
6003006215572757990,670017,2019-09-29 15:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.10588113,0.02205
2715318759230099725,669837,2019-09-29 02:51:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.142382,0.02205
17849802463009003588,669722,2019-09-28 19:13:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.03675
2100717549295333896,669722,2019-09-28 19:13:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0441
5917478702075112528,669722,2019-09-28 19:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.18760302,0.02205
15251006576281069905,669595,2019-09-28 10:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02953908,0.02205
8290629089671838176,669493,2019-09-28 03:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0187158,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.21488673,0.02205
18170973764648771816,669262,2019-09-27 12:11:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.19617181,0.02205
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01282815,0.02205
2338485334905037915,669153,2019-09-27 05:25:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.19019096,0.02205
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0505244,0.02205
8172718234558037049,668799,2019-09-26 04:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00931413,0.02205
6860447022765150472,668660,2019-09-25 19:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01160258,0.02205
10853472396172502241,668568,2019-09-25 13:48:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0441
4815519282148229520,668568,2019-09-25 13:48:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.03675
5313475091484353767,668568,2019-09-25 13:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.16468313,0.02205
7640539918903033528,668382,2019-09-25 01:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14895049,0.02205
7861074544362190086,668164,2019-09-24 10:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0441
8556216819324713016,668164,2019-09-24 10:41:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.05145
15607212070512400557,668164,2019-09-24 10:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.11320834,0.02205
10802972643648976023,667950,2019-09-23 20:22:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.03675
5619429242755482203,667950,2019-09-23 20:22:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RND2-ZW8X-UZ2T-9HRSE,0.0,0.0441
1842998135555951547,667950,2019-09-23 20:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09764919,0.02205
12645476142119915988,667740,2019-09-23 06:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04331093,0.02205
15569746937226999652,667635,2019-09-22 22:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04079041,0.02205
14304990063850701489,667255,2019-09-21 21:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08636545,0.02205
12220711259180722618,667062,2019-09-21 08:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.10466813,0.02205
14586615432164519888,666845,2019-09-20 18:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12404299,0.02205
7162348267082861443,666639,2019-09-20 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13823842,0.02205
9171229728885787448,666298,2019-09-19 05:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14806615,0.02205
2227458901078343671,666226,2019-09-19 00:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00619281,0.02205
7088739336973830089,666109,2019-09-18 16:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00664556,0.02205
8127688039118686155,665851,2019-09-17 22:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13463093,0.02205
18020118817083604455,665734,2019-09-17 15:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.147131,0.02205
1152041526497272721,665622,2019-09-17 07:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01958327,0.02205
619403805820835484,665476,2019-09-16 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0156415,0.02205
10220284536949212823,665232,2019-09-16 05:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01735527,0.02205
4243762588340449218,664990,2019-09-15 13:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.16833219,0.02205
4207044755109035821,664882,2019-09-15 06:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12926648,0.02205
2674363257382216833,664719,2019-09-14 19:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.30499945,0.02205
3029812279677954587,664573,2019-09-14 09:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00501047,0.02205
3130542825672140164,664404,2019-09-13 22:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.16227131,0.02205
6503828333416077671,664113,2019-09-13 02:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02766887,0.02205
16528778747903481069,663956,2019-09-12 15:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01012123,0.02205
17267100875037043495,663890,2019-09-12 11:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12691325,0.02205
18263500864695101885,663749,2019-09-12 01:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.05129872,0.02205
4210578802226541213,663473,2019-09-11 07:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.05114144,0.02205
14031354220838507222,663127,2019-09-10 07:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04672143,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08186934,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.11903065,0.02205
8809503738294311507,662679,2019-09-09 01:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12446501,0.02205
16231549392225052127,662554,2019-09-08 17:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.10342738,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08899651,0.02205
7833024970652407491,662323,2019-09-08 02:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09958086,0.02205
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08159895,0.02205
2905751774969517450,662098,2019-09-07 11:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.1359812,0.02205
10631304746287315416,661802,2019-09-06 15:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.15705601,0.02205
17635934085118525036,661600,2019-09-06 01:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01880837,0.02205
13050357226732600092,661504,2019-09-05 19:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00410307,0.02205
17066051070276015321,661316,2019-09-05 06:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07575605,0.02205
14469484578669082448,661083,2019-09-04 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01063741,0.02205
7894713810346793278,660958,2019-09-04 06:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00502422,0.02205
15773420397584411557,660827,2019-09-03 21:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.1443529,0.02205
2517307739133513356,660590,2019-09-03 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.00885999,0.02205
7399346388316843648,660464,2019-09-02 21:13:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13233477,0.02205
17019250052618048489,660112,2019-09-01 21:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0003508,0.02205
10912202174714750196,659954,2019-09-01 10:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02307034,0.02205
1913487615409944200,659809,2019-09-01 01:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07715207,0.02205
4678897622719386099,659551,2019-08-31 07:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.29321318,0.02205
18361629010091571919,659431,2019-08-30 23:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08353291,0.02205
16015531790118874402,659201,2019-08-30 08:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.03481564,0.02205
15321316967063688852,659144,2019-08-30 04:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14308682,0.02205
12652829770740286979,658954,2019-08-29 15:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09793781,0.02205
4978070184049695652,658767,2019-08-29 03:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08675402,0.02205
10044725836980817936,658543,2019-08-28 11:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12155124,0.02205
2227223667873496606,658400,2019-08-28 02:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08752309,0.02205
12960256935707650985,658336,2019-08-27 22:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.11563217,0.02205
13143270840349568847,658150,2019-08-27 09:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.15468414,0.02205
13659594926971457948,658053,2019-08-27 03:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14989407,0.02205
7837877825323625781,657830,2019-08-26 11:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12420423,0.02205
7178242957135146860,657625,2019-08-25 22:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04988751,0.02205
9924119390040267642,657395,2019-08-25 06:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.17666449,0.02205
7110947003220612631,657320,2019-08-25 02:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02425997,0.02205
8965576475366723130,657113,2019-08-24 12:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02273025,0.02205
17322493916920716420,657012,2019-08-24 05:18:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.05413671,0.02205
14698451899762378427,656721,2019-08-23 10:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.06105523,0.02205
5614958545585855259,656544,2019-08-22 22:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.07861249,0.02205
9776512444566797984,656446,2019-08-22 15:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.12099394,0.02205
518554607481442558,656340,2019-08-22 08:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0940109,0.02205
3581235599485612396,656212,2019-08-21 23:41:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.11203676,0.02205
13083554730363669633,656084,2019-08-21 15:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.1266681,0.02205
1270385069431875205,655891,2019-08-21 02:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01258428,0.02205
13232273895275110717,655682,2019-08-20 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09399424,0.02205
5495729786881942853,655512,2019-08-20 00:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.01434974,0.02205
15843278806824756334,655406,2019-08-19 17:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.04140599,0.02205
15332665120244779399,655210,2019-08-19 04:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.06010574,0.02205
5943051246019473789,655055,2019-08-18 18:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.28730586,0.02205
15734307058134708988,654892,2019-08-18 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.02316048,0.02205
518219273238709069,654798,2019-08-18 01:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.2505721,0.02205
1744612155658560104,654721,2019-08-17 19:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.14816075,0.02205
8124058177838993415,654661,2019-08-17 15:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.13700783,0.02205
7399532945475569058,654498,2019-08-17 04:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.25908884,0.02205
17018088085734955288,654345,2019-08-16 18:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.0614642,0.02205
3630001877660318499,654267,2019-08-16 12:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.24552318,0.02205
7794553008627315970,654089,2019-08-16 00:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.09926208,0.02205
16584123582130735886,653964,2019-08-15 16:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.08375975,0.02205
15172683298507122470,653810,2019-08-15 06:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RND2-ZW8X-UZ2T-9HRSE,1.23644294,0.02205
