ID,Height,timestamp,Type,From,To,Amount,Fee
1916964488270186523,780494,2020-08-03 09:20:36,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-4Y3L-HTP3-9HX5-2QU9P,12.2797,0.0147
11358869544362390726,741881,2020-04-17 16:22:14,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0441
9086779254612642278,740997,2020-04-15 04:32:46,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-ETPT-LS86-4T96-ES55R,14.0,0.03675
10105743897163478464,740301,2020-04-13 06:21:24,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-YAPE-M53P-CE9S-BSRWX,7.0,0.0294
9316712725738488141,739884,2020-04-12 02:07:19,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-D3CT-H7M6-T9DV-2W73M,4.0,0.03675
1100163204334206597,738457,2020-04-08 02:10:56,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-D3CT-H7M6-T9DV-2W73M,17.0,0.0147
16661874228236327158,738124,2020-04-07 04:15:17,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-D3CT-H7M6-T9DV-2W73M,10.0,0.0588
5439481810183912567,736391,2020-04-02 07:35:20,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.0441
8415366845217778913,736178,2020-04-01 17:30:18,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-MA3J-2VWR-9HK5-H9NMJ,38.0,0.0588
17321781700290863301,735926,2020-04-01 00:36:49,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-JSN8-PUEJ-RJWD-4DKLT,30.0,0.03675
10517546765843696144,735813,2020-03-31 17:04:07,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-D3CT-H7M6-T9DV-2W73M,8.0,0.0588
15577642431920075370,734429,2020-03-27 19:47:46,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-D3CT-H7M6-T9DV-2W73M,3.0,0.0441
15140075975774867682,734422,2020-03-27 19:13:51,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-D3CT-H7M6-T9DV-2W73M,51.0,0.05145
317799874231460217,733611,2020-03-25 13:31:53,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-M6E7-N7BA-JSLF-2379G,13.0,0.00735
7164739529678480996,733535,2020-03-25 07:44:09,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-F46R-W67F-W6PC-55B3G,12.0,0.03675
16468052304408165526,732024,2020-03-21 02:56:43,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-D3CT-H7M6-T9DV-2W73M,13.0,0.0588
15947183920377181230,731854,2020-03-20 15:24:18,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-D3CT-H7M6-T9DV-2W73M,14.0,0.0441
5492536541652073784,731738,2020-03-20 07:33:23,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0294
1858075161269348789,730986,2020-03-18 04:47:58,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-5NWD-46AE-SN99-58JRG,10.0,0.0294
7101583970501145673,729961,2020-03-15 07:59:44,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-D3CT-H7M6-T9DV-2W73M,6.0,0.02205
11366502352930789879,729215,2020-03-13 06:07:41,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-K4V5-AQRD-7GHX-CN2HX,6.0,0.0147
6114874553421772001,728702,2020-03-11 19:50:05,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-TFL7-3TYS-9QTJ-6JYDL,5.0,0.0294
5332060839016504970,726729,2020-03-06 07:17:47,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-D3CT-H7M6-T9DV-2W73M,2.0,0.0147
11674240847248547691,726481,2020-03-05 14:17:12,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-D3CT-H7M6-T9DV-2W73M,16.0,0.02205
8205617187616939500,725731,2020-03-03 11:51:50,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-D3CT-H7M6-T9DV-2W73M,4.0,0.0147
3344940775867831000,723606,2020-02-26 13:22:07,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-3EPX-93WF-KFBJ-G696R,2.0,0.0588
18060487476028676894,723380,2020-02-25 22:05:56,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0294
2660434614263368352,722919,2020-02-24 14:47:02,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-6JCF-9X3J-B77R-7WANV,7.0,0.0294
15683381876619078704,722361,2020-02-23 01:57:15,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-FQ7C-PJMZ-3JSS-BD9BA,3.0,0.03675
10847897113810902350,722020,2020-02-22 03:04:08,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-CHTY-WM4C-6E6U-G666S,17.0,0.03675
2417876424659693332,721920,2020-02-21 19:48:24,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-D3CT-H7M6-T9DV-2W73M,26.0,0.0294
6805693432138760418,721749,2020-02-21 08:45:23,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.05145
14731566047916917896,721012,2020-02-19 06:46:44,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-D3CT-H7M6-T9DV-2W73M,5.0,0.03675
5928711928170776444,720154,2020-02-16 21:26:21,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-PXVY-75SS-BAPW-699ZT,1.0,0.0294
1494912206570152313,719863,2020-02-16 01:40:49,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0147
13249928901790939180,719821,2020-02-15 23:27:52,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-BX5Q-H4MQ-SSV8-F5TQL,2.0,0.02205
4395390872332800175,717656,2020-02-09 21:47:23,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0441
14456050185604056737,717503,2020-02-09 11:23:07,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-D3CT-H7M6-T9DV-2W73M,3.0,0.0147
5841416179909936998,715249,2020-02-03 03:58:56,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-69DQ-K8KM-6BLE-AXLS6,8.0,0.0588
6974587297045092871,714978,2020-02-02 09:49:59,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0147
14550473305167906421,714238,2020-01-31 08:01:11,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-D3CT-H7M6-T9DV-2W73M,2.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3CT-H7M6-T9DV-2W73M,10.0,0.06615
