ID,Height,timestamp,Type,From,To,Amount,Fee
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.76375875,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,1.45342756,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.34481545,0.07
5412284835756189637,1047212,2022-08-14 21:13:44,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,0.16791832,0.07
5087547210069334453,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.35938625,0.05145
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,2.95970428,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,13.46317197,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,0.40081404,0.05145
14755763633532472757,1024298,2022-06-12 04:05:34,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
13819780116695602309,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.31450532,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,8.95778423,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.50318147,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,7.42987589,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.84059985,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.03904116,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.21126865,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.10624596,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.05510658,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.18947764,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.25810683,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.16765005,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,13.41809099,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.08540582,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.24291587,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.70505367,0.05145
16036999840215049415,1004126,2022-04-17 02:30:51,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.36996526,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,8.29889737,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.74372551,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.29346766,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.85096227,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.71477437,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,6.23600701,0.05145
14823041415114072682,996503,2022-03-26 22:06:58,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,13.3460086,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,8.80946346,0.05145
12823995104703625530,994123,2022-03-20 07:19:52,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,13.47794413,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.89478332,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.73489374,0.05145
14716058015769336218,989827,2022-03-08 08:41:37,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.51693226,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.73113691,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.03378691,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.74534972,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,6.89882017,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.42768711,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.13122195,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.18387582,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.56254742,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.00415927,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.6982252,0.05145
4217422635023288917,976072,2022-01-29 03:17:03,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.866999,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.66155564,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.01804222,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.14005361,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.34172158,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,2.25706219,0.05145
16409284683671985010,967834,2022-01-06 05:35:50,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,0.02986104,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.21413495,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.97281886,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.27428241,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,8.78148374,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.72050449,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,1.77775926,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.07032409,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,1.83230055,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.57305255,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.57197864,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,20.00620774,0.0441
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.75493824,0.0147
1273600869391688508,938223,2021-10-15 22:18:59,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,1.85297233,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.85850094,0.0147
12008001763050634125,933908,2021-10-03 22:34:04,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.05145
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.1264147,0.0147
17476475328955098016,931489,2021-09-27 05:07:27,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,2.15945325,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.34743233,0.0147
10364551704757655716,928831,2021-09-19 19:45:54,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.00729533,0.0147
15651038883046902829,928201,2021-09-18 01:45:21,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.77390515,0.0147
17340378913676771403,926311,2021-09-12 19:44:25,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,2.08593431,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.28643621,0.0147
11446556371909935728,923852,2021-09-05 23:50:05,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.61195281,0.0147
4260803980743821496,922727,2021-09-02 20:26:50,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.27006128,0.0147
13148482680078992138,921288,2021-08-29 20:45:08,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.5580054,0.03675
13527453222716605943,920572,2021-08-27 20:49:19,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.17174025,0.02205
3809076040655373491,918747,2021-08-22 19:17:20,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,8.24495658,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.34577085,0.02205
9119495589062675166,916255,2021-08-15 20:53:26,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,6.85554143,0.0147
9621087262612335785,915529,2021-08-13 20:33:27,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.41112184,0.0147
9262203106301159046,913737,2021-08-08 20:57:10,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,5.86285816,0.03675
8153796730590185169,913017,2021-08-06 21:00:42,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.86660303,0.02205
3258413778129729658,911311,2021-08-02 03:08:55,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,4.5522726,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.53229399,0.0147
17525026333595747366,908772,2021-07-26 01:47:23,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,9.71738849,0.0147
12818487353864898802,906201,2021-07-18 22:16:47,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,15.48033917,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,15.40106409,0.0147
4435183085451796156,901173,2021-07-04 23:00:25,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,13.75330729,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,0.04535297,0.02205
14744350774484117652,899158,2021-06-29 08:28:20,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,0.81039311,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,11.59263929,0.02205
5339475909508623371,897964,2021-06-26 01:00:03,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,18.24138504,0.0147
7087419599453894458,893661,2021-06-14 01:41:44,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.02205
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,12.6390788,0.0147
9215056844559619967,891039,2021-06-06 19:02:40,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,15.89745134,0.0147
7663563534611581153,888525,2021-05-30 19:19:21,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,10.87376907,0.0147
3623461586630581517,886203,2021-05-24 08:20:58,Add Commitment,S-AREV-MTTM-F4V5-C5SUA,,0.0,0.00735
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AREV-MTTM-F4V5-C5SUA,3.72704991,0.0147
14371978355888570992,883954,2021-05-18 02:29:02,Reward Recipient Assignment,S-AREV-MTTM-F4V5-C5SUA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3575289407379659785,883677,2021-05-17 08:02:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AREV-MTTM-F4V5-C5SUA,0.0147,0.0294
