ID,Height,timestamp,Type,From,To,Amount,Fee
661947809796563740,375135,2017-06-26 04:07:34,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
11443611411182234992,375129,2017-06-26 03:50:19,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,45000.0,2.0
17305350242949827770,359814,2017-05-14 08:12:41,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9435474677018709924,359803,2017-05-14 07:35:58,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-CUFB-ETTQ-FZ6H-9A9RJ,5000.0,1.0
4489340606391065738,359803,2017-05-14 07:35:58,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-CUFB-ETTQ-FZ6H-9A9RJ,10000.0,1.0
3943886540158030730,359012,2017-05-12 02:37:30,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
3691809117212247656,359007,2017-05-12 02:23:01,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,1980.0,2.0
8109755422544652903,358658,2017-05-11 02:52:08,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,25749.0,1.0
12614541774319462443,358655,2017-05-11 02:37:24,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-CUFB-ETTQ-FZ6H-9A9RJ,750.0,1.0
14669918052693459358,358655,2017-05-11 02:37:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-CUFB-ETTQ-FZ6H-9A9RJ,25000.0,3.0
17477086174187479021,354730,2017-04-30 02:32:00,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,8869.0,1.0
16624381945348592918,354727,2017-04-30 02:11:34,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,8870.0,1.0
16962765533485174401,351509,2017-04-21 02:35:04,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
4543092174933158334,351507,2017-04-21 02:24:12,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-CUFB-ETTQ-FZ6H-9A9RJ,587.0,1.0
5889979090379855326,351507,2017-04-21 02:24:12,Ordinary Payment,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-CUFB-ETTQ-FZ6H-9A9RJ,123.0,1.0
7533885672258743207,349986,2017-04-16 20:23:54,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,42399.0,1.0
1786960737976631629,349984,2017-04-16 20:15:50,Ordinary Payment,S-45GL-F8U7-4BEY-D3KCN,S-CUFB-ETTQ-FZ6H-9A9RJ,22300.0,2.0
15636485677474714982,349983,2017-04-16 20:08:37,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-CUFB-ETTQ-FZ6H-9A9RJ,6300.0,1.0
6485046503702324552,349983,2017-04-16 20:08:37,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,13800.0,1.0
15723021736686732904,254024,2016-07-22 01:45:41,Ordinary Payment,S-CUFB-ETTQ-FZ6H-9A9RJ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14703515986868859961,254020,2016-07-22 01:40:58,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,2000.0,2.0
