ID,Height,timestamp,Type,From,To,Amount,Fee
18265653576051491871,266694,2016-08-26 18:11:36,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,1232203.356,123.0
8294604743968758247,266692,2016-08-26 17:57:00,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,100.0,1.0
13066464756451269751,266691,2016-08-26 17:55:05,Token Transfer,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
6549775492761133722,266688,2016-08-26 17:49:49,Token Transfer,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
11178320564038024078,266440,2016-08-26 01:42:18,Ordinary Payment,S-GF3Z-CDQ3-N3FC-BKJHP,S-VM54-XLDL-K2QW-5Y83Z,15.0,1.0
13618849070961423931,266440,2016-08-26 01:42:18,Ask Order Cancellation,S-VM54-XLDL-K2QW-5Y83Z,,0.0,1.0
18221724373669660312,266437,2016-08-26 01:15:21,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-GF3Z-CDQ3-N3FC-BKJHP,200.0,1.0
16318609671163122592,257914,2016-08-02 02:22:06,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VM54-XLDL-K2QW-5Y83Z,1386.356,1.0
5347621198029210335,257823,2016-08-01 20:02:31,Ask Order Placement,S-VM54-XLDL-K2QW-5Y83Z,,0.0,1.0
1645366418672677378,257821,2016-08-01 19:55:43,Ask Order Placement,S-VM54-XLDL-K2QW-5Y83Z,,0.0,1.0
12667924979157560375,257485,2016-07-31 21:26:04,Ordinary Payment,S-VM54-XLDL-K2QW-5Y83Z,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16678734210227096427,257484,2016-07-31 21:18:41,Bid Order Placement,S-VM54-XLDL-K2QW-5Y83Z,,0.0,1.0
3290428429554365254,257482,2016-07-31 21:02:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VM54-XLDL-K2QW-5Y83Z,1500000.0,1.0
8712069526754299066,257481,2016-07-31 20:56:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VM54-XLDL-K2QW-5Y83Z,9.0,1.0
7070998681634204904,257480,2016-07-31 20:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM54-XLDL-K2QW-5Y83Z,5.0,1.0
