ID,Height,timestamp,Type,From,To,Amount,Fee
10061855411966989991,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6L97-S9MM-XDPB-DB5GH,1e-07,1.0
1166138735928121348,345010,2017-04-02 22:50:25,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5417009276861424555,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6L97-S9MM-XDPB-DB5GH,2.0,1.0001
13016579484280477561,335062,2017-03-06 03:27:20,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10865840065946057504,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,1.0,1.0
1719100130644862596,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,1.0,2.0
13915606842648841093,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,1.0,3.0
15971423504839835107,334879,2017-03-05 14:38:16,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4270590571753799481,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,2.0
5194042810390263632,334700,2017-03-05 02:55:06,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
456153437793272251,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,3.0,3.0
5599810191830484172,334640,2017-03-04 22:19:45,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
863391727913969998,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,2.0
7397570902295734875,334592,2017-03-04 19:40:59,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
658622481403635693,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,2.0
17236485340936529671,334526,2017-03-04 14:57:24,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
541740336348398084,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,3.0,1.0
12713583727790658149,334373,2017-03-04 04:38:16,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12779479632868792049,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,3.0,3.0
13238954931709947954,334267,2017-03-03 21:43:44,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
5508593498997361018,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,20.0,1.0
10332137534693171522,333793,2017-03-02 13:41:32,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
11575210685422604359,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,1.0
12821559688085382311,333581,2017-03-01 23:32:21,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5946485111427020759,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,5.0,2.0
15852282366869190895,332875,2017-02-28 00:02:10,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
13172152564137464682,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,6.0,5.0
304792529319109599,332519,2017-02-27 00:06:52,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11668519999826650879,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,5.0,5.0
16392879293107255928,331895,2017-02-25 06:26:45,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6478831232535719157,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,2.0
17757554230508695849,331836,2017-02-25 02:40:06,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17270768802077367077,331832,2017-02-25 02:27:05,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12175828693043547279,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,4.0,4.0
10316516791737353321,331781,2017-02-24 22:31:34,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
16102132314197373763,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6L97-S9MM-XDPB-DB5GH,2.0,1.0
3147490927919929222,330302,2017-02-20 19:50:46,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
4620416588709012819,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6L97-S9MM-XDPB-DB5GH,10.0,2.0
8725218049808740787,329194,2017-02-17 17:11:51,Ordinary Payment,S-6L97-S9MM-XDPB-DB5GH,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
11988053359177568465,328926,2017-02-16 23:21:59,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-6L97-S9MM-XDPB-DB5GH,6.0,1.0
2309698015838844240,328926,2017-02-16 23:21:59,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-6L97-S9MM-XDPB-DB5GH,12.0,1.0
