ID,Height,timestamp,Type,From,To,Amount,Fee
10976585123162458284,780314,2020-08-02 21:41:40,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-4Y3L-HTP3-9HX5-2QU9P,9.18415,0.0588
16777882161877533040,742397,2020-04-19 02:54:40,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-5UAH-64MY-24WE-563A2,15.0,0.05145
13608698963193788965,740469,2020-04-13 17:47:18,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-PEE4-YBAV-XCYL-2HYAB,1.0,0.0294
14373553985497393579,739153,2020-04-10 01:14:53,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-JX4T-MCG6-RY6S-5TQSF,6.0,0.02205
2744984231917257768,739058,2020-04-09 18:52:47,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-ZN3F-VD47-2HVX-6F7WD,5.0,0.05145
9519133381670892861,738910,2020-04-09 09:00:28,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.05145
5066926899920583116,738554,2020-04-08 08:48:50,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-PEE4-YBAV-XCYL-2HYAB,19.0,0.0441
10703400159804868583,737972,2020-04-06 17:57:27,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PEE4-YBAV-XCYL-2HYAB,9.0,0.0441
3126504287494345450,737132,2020-04-04 09:32:16,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-52K7-8KYC-42FS-34T3C,2.0,0.03675
9925024745756845256,736836,2020-04-03 13:18:11,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-PEE4-YBAV-XCYL-2HYAB,2.0,0.0147
13717519651555078630,735422,2020-03-30 14:43:11,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-ZGM9-SB5U-V6JA-7YMRY,3.0,0.02205
8918642549133508088,735257,2020-03-30 03:24:39,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.0441
10351139909336934551,731858,2020-03-20 15:31:27,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.00735
14057222115745008329,731686,2020-03-20 03:50:30,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-PEE4-YBAV-XCYL-2HYAB,1.0,0.02205
8517362465855207939,730841,2020-03-17 19:14:23,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-3XY7-9234-9BWW-5EVHJ,1.0,0.05145
17440783084903375036,730584,2020-03-17 02:04:57,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.03675
5737662659603857594,729522,2020-03-14 02:48:11,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-U9J4-H2EJ-JCSB-GSGLJ,21.0,0.05145
3287740347732018903,728926,2020-03-12 10:31:25,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
1388443906442784841,728916,2020-03-12 10:00:20,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.05145
4439488439615195150,728904,2020-03-12 09:16:07,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-PEE4-YBAV-XCYL-2HYAB,18.0,0.03675
7396572216780714772,728789,2020-03-12 01:04:23,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-PEE4-YBAV-XCYL-2HYAB,2.0,0.05145
9826013965438692977,728777,2020-03-12 00:17:52,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-34DF-2X9F-FJ4M-7CJ9C,5.0,0.03675
8240401931121064231,728407,2020-03-10 23:45:23,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.05145
8998016865750639895,727530,2020-03-08 12:53:34,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.03675
7496932900748456553,724720,2020-02-29 16:05:06,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-Z9VW-EGTH-XE7S-FMMYQ,2.0,0.0588
5925791905414674716,724579,2020-02-29 06:49:57,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-46QF-PATA-F2N3-ATWZE,8.0,0.0441
17965653477892722641,724471,2020-02-28 23:21:35,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PEE4-YBAV-XCYL-2HYAB,4.0,0.0294
7094975894547141196,723720,2020-02-26 20:56:17,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0441
18534264050266923,723085,2020-02-25 01:57:24,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-5ZEZ-58Q5-KFXQ-BS29Z,23.0,0.0294
6934465967348767645,723020,2020-02-24 21:38:20,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-PEE4-YBAV-XCYL-2HYAB,27.0,0.00735
1543546915646426597,721861,2020-02-21 15:53:03,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.0588
3369775941892843479,721023,2020-02-19 07:35:57,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.0147
11565767965581862471,720098,2020-02-16 17:38:37,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-NH75-WRTV-32VX-BP5W6,3.0,0.0147
6717291597316070112,719215,2020-02-14 06:35:26,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-WZHN-QGAF-AJ3P-D58KC,30.0,0.0441
1685832933789348670,719183,2020-02-14 04:43:55,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-PEE4-YBAV-XCYL-2HYAB,8.0,0.0441
5139032141227723568,718983,2020-02-13 14:54:06,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.02205
18406337735486206416,717696,2020-02-10 00:10:11,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-PEE4-YBAV-XCYL-2HYAB,6.0,0.05145
14661018203579515968,716104,2020-02-05 12:58:30,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-PEE4-YBAV-XCYL-2HYAB,8.0,0.05145
3860442198259905638,716074,2020-02-05 11:31:35,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-PEE4-YBAV-XCYL-2HYAB,4.0,0.02205
4367392479708553438,715482,2020-02-03 19:30:31,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-DCY6-TTFX-P7V2-BYBEL,3.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PEE4-YBAV-XCYL-2HYAB,10.0,0.06615
