ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6AGA-4KWU-UT47-AR3YR,2.19e-06,0.0735
10242491920075362608,564244,2018-12-07 16:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6AGA-4KWU-UT47-AR3YR,0.0,0.31605
10420199674430785212,564243,2018-12-07 16:35:02,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,12836.2,1.0
3328209904639713149,564234,2018-12-07 15:57:31,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,12837.2,0.11025
15615411283485790368,439510,2017-12-23 15:20:17,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
14936077183307846873,439503,2017-12-23 14:31:38,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,1730.0,1.0
13642497160723267107,418794,2017-10-26 17:08:58,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9457721816547552647,418790,2017-10-26 16:54:57,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,1500.0,1.0
768875009225864243,405999,2017-09-20 21:44:35,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
2850467349009240247,405988,2017-09-20 21:13:56,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,2500.0,1.0
5056347429769683227,394724,2017-08-20 09:14:55,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
7730521869494092269,394717,2017-08-20 08:52:16,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,8000.0,1.0
16457851245847835458,394550,2017-08-19 21:17:32,Ordinary Payment,S-6AGA-4KWU-UT47-AR3YR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15457252910021757594,394540,2017-08-19 20:40:03,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,2.0,1.0
13405241958546511825,394494,2017-08-19 17:52:20,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,1.0,1.0
8444778949216953098,384861,2017-07-23 20:43:30,Ordinary Payment,S-MDUY-7WVV-MCDQ-7BF4A,S-6AGA-4KWU-UT47-AR3YR,1.0,1.0
