ID,Height,timestamp,Type,From,To,Amount,Fee
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.65916855,0.0441
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.65994617,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.64573361,0.0441
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.63912675,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.64588988,0.0441
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.67330048,0.0441
14432679462806075680,948751,2021-11-14 04:43:55,Add Commitment,S-PT52-VCRR-755R-84K96,,0.0,0.02205
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PT52-VCRR-755R-84K96,1.6705541,0.0441
6975055204383548846,948265,2021-11-12 20:18:52,Reward Recipient Assignment,S-PT52-VCRR-755R-84K96,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
562307637215805793,948247,2021-11-12 19:03:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PT52-VCRR-755R-84K96,0.0147,0.0147
