ID,Height,timestamp,Type,From,To,Amount,Fee
8533051433955030161,780181,2020-08-02 12:26:49,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.05145
3109595468098031101,742581,2020-04-19 14:58:24,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0588
6747621547404592501,741771,2020-04-17 08:44:54,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.03675
6415048001152889524,741154,2020-04-15 15:19:16,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-AMLN-9VRS-NL2T-CQVSD,5.0,0.03675
9231940658732081621,740897,2020-04-14 21:54:29,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.05145
630915901410590064,740582,2020-04-14 01:09:20,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-2DJ7-WB4Y-FTLL-GA7AV,4.0,0.0294
3247931498307402810,739247,2020-04-10 07:24:54,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0441
292553295813838431,737685,2020-04-05 22:09:22,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.0441
8310461161766348380,737128,2020-04-04 09:12:14,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0147
6509306454306560138,734396,2020-03-27 17:51:47,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-UAHL-2XJG-XYEM-CTVUN,4.0,0.05145
9866692003756005057,734218,2020-03-27 05:56:35,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-7UBX-PVNE-CTYA-9B8U6,13.0,0.0441
8989889841746194288,733968,2020-03-26 12:43:35,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-H55W-JUUS-VAND-FGH5D,1.0,0.0588
3003210491098021436,733457,2020-03-25 02:49:28,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-35XZ-P59K-MZQC-CGXUC,1.0,0.00735
694677661572983838,733213,2020-03-24 10:09:17,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.0441
6254728513755484858,733096,2020-03-24 02:18:31,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.02205
6998196049361422155,730433,2020-03-16 15:58:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.0294
5863569731039481837,727839,2020-03-09 09:36:04,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-78TE-FLRB-CAFX-9H4AE,2.0,0.0441
15475276956693710103,727711,2020-03-09 00:42:07,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-8V4H-HBN9-68W6-4633J,4.0,0.02205
3125958042072973468,727482,2020-03-08 09:38:35,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.03675
5112302893100326564,726726,2020-03-06 07:01:17,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-GN62-FJN5-BEEQ-ANKUB,14.0,0.0588
10111728799434861695,726457,2020-03-05 12:51:01,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-UKD5-JWA4-G99J-7W84D,22.0,0.03675
11952873287338239003,726069,2020-03-04 10:53:41,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-7UBX-PVNE-CTYA-9B8U6,18.0,0.0294
2962187493445439719,724738,2020-02-29 17:16:57,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.03675
9552516498926841685,722258,2020-02-22 18:54:23,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-7UBX-PVNE-CTYA-9B8U6,7.0,0.0294
2125645365130005925,722062,2020-02-22 05:25:27,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.03675
1076574786539021877,721188,2020-02-19 19:00:02,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-7UBX-PVNE-CTYA-9B8U6,3.0,0.0294
4141696862848053399,720639,2020-02-18 05:49:18,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.05145
17595330118088629137,719874,2020-02-16 02:33:38,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-7UBX-PVNE-CTYA-9B8U6,5.0,0.05145
11863006025417242552,719788,2020-02-15 20:59:59,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-52FU-3232-67XK-GEKDD,2.0,0.02205
8146802555907414408,718980,2020-02-13 14:48:17,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.00735
14131297919879419022,718652,2020-02-12 16:58:47,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.0147
7953502097833581114,718506,2020-02-12 06:54:50,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.05145
13332956750550710537,716592,2020-02-06 21:58:09,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.0147
7722172202327446890,716045,2020-02-05 09:22:58,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-35BT-4AQB-EZPT-GRZ4Y,7.0,0.03675
17262862691612504154,715451,2020-02-03 17:27:08,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0147
8524415086500891366,714280,2020-01-31 11:03:59,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-7UBX-PVNE-CTYA-9B8U6,6.0,0.0147
16201268665685305660,712343,2020-01-26 01:00:10,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-PDMY-GQFJ-FDQH-6WH6Z,3.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UBX-PVNE-CTYA-9B8U6,10.0,0.0735
