ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MUK2-RG8T-343G-6BHSP,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUK2-RG8T-343G-6BHSP,1e-08,0.3675
13654086811137387807,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
4665694656993591552,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
12932970113820765494,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
15323102238711338826,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
12479760761053064716,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
8493171570426139156,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
6760163123360216258,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
12141118974924648452,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
575744718451317301,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,1.0,1.0
2160705584380617979,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
7815196006793123387,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
17305513085368195319,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MUK2-RG8T-343G-6BHSP,391.0,1.0
15337648686917210835,10435,2014-09-09 16:43:30,Reward Recipient Assignment,S-MUK2-RG8T-343G-6BHSP,S-MUK2-RG8T-343G-6BHSP,0.0,1.0
971719719252252941,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,259.01418375,1.0
5053616091538744789,10353,2014-09-09 11:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,255.41361965,1.0
15371743970975162988,10327,2014-09-09 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,261.48714,1.0
4878227020222699138,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,280.49292488,1.0
8266286003846998592,10234,2014-09-09 03:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,250.29054793,1.0
14960926162567396036,10198,2014-09-09 00:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,256.43083112,1.0
15694861621417815113,10167,2014-09-08 23:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,251.4211862,1.0
11774213002776751479,10149,2014-09-08 21:55:28,Reward Recipient Assignment,S-MUK2-RG8T-343G-6BHSP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2324313014077717808,10069,2014-09-08 16:26:58,Reward Recipient Assignment,S-MUK2-RG8T-343G-6BHSP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10468428530931698728,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,271.68431768,1.0
15845076215771499084,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,360.53083414,1.0
7683626761744860280,9937,2014-09-08 07:19:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,250.52763643,1.0
16145080853328330161,9913,2014-09-08 05:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,250.73391269,1.0
10443935203220094881,9877,2014-09-08 03:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,253.06706701,1.0
9079028923420298113,9861,2014-09-08 02:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,267.70240914,1.0
6707400870087692074,9825,2014-09-08 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,306.36701634,1.0
9593198025285275795,9811,2014-09-07 23:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,253.13079302,1.0
1192140749688136414,9778,2014-09-07 20:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,263.10241473,1.0
284518321593944742,9700,2014-09-07 15:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,254.11744172,1.0
15169296713728355910,9671,2014-09-07 13:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,258.38531114,1.0
6105088684998631431,9648,2014-09-07 11:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,251.30594941,1.0
3849768935036727317,9541,2014-09-07 04:42:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,273.37769417,1.0
2030158165039237750,9526,2014-09-07 04:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,286.50070292,1.0
13801281613613031827,9518,2014-09-07 03:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,335.77113382,1.0
9047948041658700649,9491,2014-09-07 01:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,641.38956148,1.0
15820382702577331526,9437,2014-09-06 21:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,294.03836303,1.0
4126973972615153769,9414,2014-09-06 20:26:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MUK2-RG8T-343G-6BHSP,2.0,1.0
3346067614210264487,9373,2014-09-06 17:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,255.55665356,1.0
2441589783456568651,9250,2014-09-06 10:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,256.12220278,1.0
7708881867987781193,9183,2014-09-06 05:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,253.83206723,1.0
78578364176168261,9086,2014-09-05 22:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,276.88045586,1.0
114679507960616865,9041,2014-09-05 19:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,250.76133742,1.0
3057557450790084593,8960,2014-09-05 14:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,250.75366547,1.0
14682165603450379286,8911,2014-09-05 10:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,267.95455849,1.0
12643644792696101304,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,23.81188121,1.0
838275983594221578,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,10.16105985,1.0
15641245743441858411,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,96.59874215,1.0
668032050388760527,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,19.92695821,1.0
5817551860952347306,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MUK2-RG8T-343G-6BHSP,119.06079676,1.0
1016578655773733213,8656,2014-09-04 18:00:46,Reward Recipient Assignment,S-MUK2-RG8T-343G-6BHSP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
170821688061529542,8655,2014-09-04 17:48:52,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-MUK2-RG8T-343G-6BHSP,5.0,1.0
