ID,Height,timestamp,Type,From,To,Amount,Fee
13738012388508019393,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E94J-SAXN-YVDD-B2393,2.0,1.0001
8511667189174378835,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,1.0,1.0
3690976333030860371,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,1.0,3.0
8740337677543825769,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,2.0
10100295018460721771,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,3.0,3.0
1656588593831775538,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,2.0
17417393541727413151,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,2.0
18027834811472860113,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,3.0,1.0
14079227450946450997,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,3.0,3.0
3604899841472960429,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,20.0,1.0
13494050790227085225,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,1.0
9306397775614502289,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,5.0,2.0
6995823043675402988,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,6.0,5.0
7391758551427194475,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,5.0,5.0
17469435622364347454,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,2.0
13872535013426770713,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,4.0,4.0
10881242663885424312,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E94J-SAXN-YVDD-B2393,2.0,1.0
832090529151988890,330424,2017-02-21 03:59:55,Ordinary Payment,S-E94J-SAXN-YVDD-B2393,S-ZUQM-5TLY-BZKS-7BUBE,5500.0,1.0
15399890304064395756,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E94J-SAXN-YVDD-B2393,10.0,2.0
11393323490751697936,328914,2017-02-16 22:28:59,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-E94J-SAXN-YVDD-B2393,320.0,1.0
14953845163291434430,328914,2017-02-16 22:28:59,Ordinary Payment,S-ZUQM-5TLY-BZKS-7BUBE,S-E94J-SAXN-YVDD-B2393,5200.0,1.0
3078589256225928386,301386,2016-12-01 22:39:58,Ordinary Payment,S-E94J-SAXN-YVDD-B2393,S-PZXF-J4YY-WL9E-BECS2,389.0,1.0
16398492741225778773,286164,2016-10-20 06:26:13,Ordinary Payment,S-E94J-SAXN-YVDD-B2393,S-ZUQM-5TLY-BZKS-7BUBE,18000.0,2.0
13783415986461512042,285269,2016-10-17 18:36:23,Ordinary Payment,S-E94J-SAXN-YVDD-B2393,S-PZXF-J4YY-WL9E-BECS2,10.0,1.0
17490973378180413835,285269,2016-10-17 18:36:23,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-E94J-SAXN-YVDD-B2393,8400.0,1.0
1797960092129221919,285269,2016-10-17 18:36:23,Account Update,S-E94J-SAXN-YVDD-B2393,,0.0,1.0
16661284545737518553,285262,2016-10-17 18:07:10,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-E94J-SAXN-YVDD-B2393,10000.0,1.0
2361488410672912385,285262,2016-10-17 18:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E94J-SAXN-YVDD-B2393,5.0,1.0
