ID,Height,timestamp,Type,From,To,Amount,Fee
12377041829879002966,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZ4F-HVGC-CQE6-33CD3,0.05376893,1.0
15920374726052685654,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZ4F-HVGC-CQE6-33CD3,1.57594305,1.0
2795628659519829871,320308,2017-01-23 21:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZ4F-HVGC-CQE6-33CD3,1.20115166,1.0
475121930918012491,319637,2017-01-21 23:25:46,Reward Recipient Assignment,S-DZ4F-HVGC-CQE6-33CD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10194740134214855436,319632,2017-01-21 22:58:26,Reward Recipient Assignment,S-DZ4F-HVGC-CQE6-33CD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7241146585119770889,319627,2017-01-21 22:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
5269653347486997957,318550,2017-01-18 22:30:42,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-GM2P-ZMDE-PYXB-C2678,11.0,1.0
16622507694676321608,318548,2017-01-18 22:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
513586886501740060,318548,2017-01-18 22:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
6959436351654425455,318547,2017-01-18 21:57:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DZ4F-HVGC-CQE6-33CD3,2.0,1.0
13897516754795408852,313153,2017-01-03 20:44:22,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,999.0,1.0
3398004776619038392,313151,2017-01-03 20:34:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
9965781197695033915,312548,2017-01-02 03:44:31,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,2999.0,3.0
1293962504798158622,311734,2016-12-30 21:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
16597245393483689615,311732,2016-12-30 21:15:56,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1005.0,1.0
2717744338209302235,311722,2016-12-30 20:41:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
2972390998247202036,308580,2016-12-22 02:20:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
13039107419766832848,308579,2016-12-22 02:02:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
17582677443707490852,308579,2016-12-22 02:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
14643332563293423066,308578,2016-12-22 01:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,995.0,1.0
4349613711693991890,308578,2016-12-22 01:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
8985678893084204508,307880,2016-12-20 03:16:43,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,403.0,1.0
643352365847652016,307774,2016-12-19 19:55:39,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-GM2P-ZMDE-PYXB-C2678,101.0,1.0
10115894246634530225,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
16275738784951389179,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
2063860741222711146,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
6233934026408734884,307590,2016-12-19 07:06:33,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1000.0,1.0
1202201468490975620,307545,2016-12-19 04:22:34,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-W782-CBYG-3PQG-4E3GT,6.0,1.0
11649191988010246597,307517,2016-12-19 02:30:07,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-GM2P-ZMDE-PYXB-C2678,500.0,1.0
1155993601878069027,307515,2016-12-19 02:02:11,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-DZ4F-HVGC-CQE6-33CD3,501.0,1.0
4646811461079210420,307482,2016-12-18 23:59:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,996.0,1.0
16856241709293303280,307477,2016-12-18 23:41:46,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1001.0,1.0
8849174629490156537,307470,2016-12-18 23:04:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
10747505123727722341,307467,2016-12-18 22:53:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DZ4F-HVGC-CQE6-33CD3,1000.0,1.0
3762909757212845832,307103,2016-12-17 22:51:31,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-5MD5-AE64-X9T5-6F7SF,18.0,1.0
10240895422017969942,306706,2016-12-16 20:10:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
2383912883376630459,306706,2016-12-16 20:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
6859600004307856400,306706,2016-12-16 20:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
568573864820431288,306484,2016-12-16 05:08:51,Reward Recipient Assignment,S-DZ4F-HVGC-CQE6-33CD3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13115623937621905432,306479,2016-12-16 04:52:29,Reward Recipient Assignment,S-DZ4F-HVGC-CQE6-33CD3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11317025143356576122,306470,2016-12-16 04:15:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
2139102389090630277,306468,2016-12-16 04:07:49,Reward Recipient Assignment,S-DZ4F-HVGC-CQE6-33CD3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1874875205401054871,306458,2016-12-16 03:20:44,Account Update,S-DZ4F-HVGC-CQE6-33CD3,,0.0,1.0
13298268857592764253,306406,2016-12-15 23:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
4021047768668006367,306406,2016-12-15 23:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZ4F-HVGC-CQE6-33CD3,5.0,1.0
4585928904388510287,306406,2016-12-15 23:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
7669159055126154303,306406,2016-12-15 23:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZ4F-HVGC-CQE6-33CD3,3.0,1.0
