ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LATD-5LEA-34XK-8J29Q,4.39e-06,0.0735
4707156356380577166,907660,2021-07-22 23:36:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LATD-5LEA-34XK-8J29Q,1e-08,0.03
7702756982137741719,907660,2021-07-22 23:36:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LATD-5LEA-34XK-8J29Q,0.0,0.03
6464201025971644309,907659,2021-07-22 23:32:02,Ordinary Payment,S-LATD-5LEA-34XK-8J29Q,S-HK9D-P74Q-XDEJ-D6PGM,15000.74530002,0.0147
13064254711444860472,907642,2021-07-22 22:23:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LATD-5LEA-34XK-8J29Q,1e-08,0.03
15864106793727667834,907642,2021-07-22 22:23:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LATD-5LEA-34XK-8J29Q,0.0,0.03
11114697533680642727,907641,2021-07-22 22:18:44,Ordinary Payment,S-LATD-5LEA-34XK-8J29Q,S-HK9D-P74Q-XDEJ-D6PGM,880.0,0.0147
8215773032447942708,907295,2021-07-21 23:17:51,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-LATD-5LEA-34XK-8J29Q,10.57470001,0.0147
14210255153012952110,907289,2021-07-21 22:55:40,Ordinary Payment,S-NV2D-XZ4J-92QL-853D8,S-LATD-5LEA-34XK-8J29Q,15870.0,1.0
6642442545726844274,907288,2021-07-21 22:51:27,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-LATD-5LEA-34XK-8J29Q,0.2,0.0294
