ID,Height,timestamp,Type,From,To,Amount,Fee
8894050984195224581,780645,2020-08-03 19:28:21,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
5960114794437108434,742577,2020-04-19 14:34:53,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-SD3N-JY4H-LPMN-C4XUE,1.0,0.0294
936270749786230320,741623,2020-04-16 22:50:22,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-E4FH-UYQR-LRAM-GSBHV,2.0,0.05145
6690656637329707643,741470,2020-04-16 12:36:53,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-7YEM-3WZD-9KWW-FN2AH,15.0,0.0588
75546172305307683,740963,2020-04-15 02:27:04,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-FQM2-HTG9-PTUS-5S8GJ,14.0,0.05145
7756793390656146318,740915,2020-04-14 23:24:55,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-CX4U-BH6M-47EC-2TCYK,1.0,0.05145
14939077885845181366,737991,2020-04-06 18:51:07,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-73Z2-CUSQ-CX9W-7UD94,15.0,0.03675
4547397242390280188,737226,2020-04-04 15:23:08,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-FQM2-HTG9-PTUS-5S8GJ,8.0,0.00735
5359618090681163074,736549,2020-04-02 18:01:37,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-FQM2-HTG9-PTUS-5S8GJ,6.0,0.0441
9678184963822569778,735377,2020-03-30 11:25:20,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-FQM2-HTG9-PTUS-5S8GJ,3.0,0.00735
9987743763903204364,735235,2020-03-30 02:05:53,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-FQM2-HTG9-PTUS-5S8GJ,3.0,0.03675
12820747789779483517,732506,2020-03-22 10:44:58,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.03675
2582116673957195173,732295,2020-03-21 20:43:18,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-BYDM-WDTL-XST7-58U9Q,17.0,0.0441
11411551920825869869,730566,2020-03-17 00:53:42,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.0147
9690132011040983476,730371,2020-03-16 11:46:09,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-FQM2-HTG9-PTUS-5S8GJ,13.0,0.05145
16768128307227286940,728041,2020-03-09 23:07:38,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-5JML-C23E-6FG2-FRE7V,3.0,0.0294
18010907835712107469,727934,2020-03-09 16:22:14,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-AYSA-5BEF-3FVV-HNC4T,4.0,0.0294
9929773831442789141,727425,2020-03-08 05:59:55,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0588
12326421619513569173,727059,2020-03-07 05:09:18,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.0441
302954328969829027,726739,2020-03-06 07:49:04,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.05145
16611263077176951386,726063,2020-03-04 10:28:58,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-4U7P-M2GE-A8JZ-6MFJE,2.0,0.02205
12326791434729443291,725790,2020-03-03 16:04:56,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.05145
5232211694703664658,725397,2020-03-02 13:54:06,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-FQM2-HTG9-PTUS-5S8GJ,15.0,0.03675
3661140540409606162,724286,2020-02-28 11:06:19,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-D56C-TWQV-AE2Y-DTEK8,2.0,0.0441
12342271753077537661,722826,2020-02-24 08:45:31,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-TCHR-SPTT-65X6-9YEYJ,1.0,0.00735
12284721550411123630,722445,2020-02-23 07:19:59,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.02205
4211680394817369177,721541,2020-02-20 18:40:19,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-FT7C-87JJ-PC7Y-5GAGS,4.0,0.0294
4642414067581676979,715833,2020-02-04 19:19:23,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-FQM2-HTG9-PTUS-5S8GJ,5.0,0.03675
2058134351305466901,715101,2020-02-02 18:18:00,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0588
16144553191027703871,714297,2020-01-31 12:13:16,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-83JB-6NFQ-4PLC-D8XBS,6.0,0.00735
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQM2-HTG9-PTUS-5S8GJ,10.0,0.06615
