ID,Height,timestamp,Type,From,To,Amount,Fee
4896003804706906766,382358,2017-07-16 08:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PL4H-ZVS7-C726-CY7VD,1.0,1.0
7806231167156227385,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PL4H-ZVS7-C726-CY7VD,0.01746412,1.0
14539782972202372397,379549,2017-07-08 12:01:21,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-PL4H-ZVS7-C726-CY7VD,0.0,1.0
13521390991120507071,379221,2017-07-07 13:51:02,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8046929185815939848,379154,2017-07-07 09:35:06,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-E925-FACX-C2X8-49772,0.0,1.0
424402084870409700,379149,2017-07-07 09:08:13,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-E925-FACX-C2X8-49772,0.0,1.0
16497264784875322580,378897,2017-07-06 16:03:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PL4H-ZVS7-C726-CY7VD,0.17733278,1.0
10362533576338001029,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PL4H-ZVS7-C726-CY7VD,2.86994744,1.0
2930554688758282906,378105,2017-07-04 11:35:05,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10376327218979328277,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PL4H-ZVS7-C726-CY7VD,0.05593212,1.0
535123540532764850,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PL4H-ZVS7-C726-CY7VD,0.81912552,1.0
10102086014289369699,375700,2017-06-27 18:17:07,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14526664679340396578,375533,2017-06-27 07:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PL4H-ZVS7-C726-CY7VD,1.0,1.0
14061776351866877293,375338,2017-06-26 17:53:09,Reward Recipient Assignment,S-PL4H-ZVS7-C726-CY7VD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2981040596438680033,375215,2017-06-26 09:43:42,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-PL4H-ZVS7-C726-CY7VD,3.0,1.0
5446834642777639658,375202,2017-06-26 08:51:24,Account Update,S-PL4H-ZVS7-C726-CY7VD,,0.0,1.0
9878776900323859473,375183,2017-06-26 07:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PL4H-ZVS7-C726-CY7VD,1.0,1.0
