ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GP53-JVJG-RQA7-97NPE,1e-08,0.65415
3970821055816784231,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GP53-JVJG-RQA7-97NPE,0.00195103,1.0
8816526717704133608,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,2.05983041,1.0
15851616114104939002,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.198e-05,1.0
16928603661653868663,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,48.73333367,1.0
3564888862952862858,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,7.19432153,1.0
7854811599441959436,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.48972749,1.0
8224192979653198087,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,21.72228021,1.0
14752990797493318093,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,27.71705905,1.0
2614304050888879481,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GP53-JVJG-RQA7-97NPE,0.42888802,1.0
9671821760794319546,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,5.73310012,1.0
12912398971118950636,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GP53-JVJG-RQA7-97NPE,0.0,1.0
10524680026856625341,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,3.54915161,1.0
17249723282716951489,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.09490552,1.0
10347893891830467262,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.09644055,1.0
4395830974110656613,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,19.61298855,1.0
5564518646023971508,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,7.7991391,1.0
12725263452189819534,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,8.6211173,1.0
6270565946525281742,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.20286731,1.0
8059084936278010432,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.25918865,1.0
12565313568974377840,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.07995553,1.0
3741468038850745813,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,10.0542751,1.0
8113288065257169222,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,6.47632176,1.0
1306338121491604518,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.63628656,1.0
16435233114521684240,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.88321978,1.0
7773890506838000389,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,2.50904377,1.0
1469486620042769273,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.37146866,1.0
2464676793169460251,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.99762547,1.0
1863814290800735633,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,2.88877335,1.0
12543668349495013982,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.06773749,1.0
13925483189719325119,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,2.50449172,1.0
12872458875181581576,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,9.18516157,1.0
5060375075726487130,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,31.76583241,1.0
16338138201019450768,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.01814701,1.0
8256936636925853815,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.01114259,1.0
13051889680293640439,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,3.82907922,1.0
14535259209564263904,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,5.48874285,1.0
5973420816604051657,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,6.15275501,1.0
186180687703211663,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,5.44460164,1.0
12201773783781927364,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,26.60972614,1.0
8409026648996174731,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,17.65172443,1.0
603501433893596185,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,3.01661193,1.0
10509587436327280819,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.09283262,1.0
16564304555778593831,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.89193673,1.0
18207160685452318459,381256,2017-07-13 06:58:10,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17402189794478561458,381247,2017-07-13 06:18:47,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15372209567008913457,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.60659514,1.0
3116909411392191843,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.73816204,1.0
3808477010435509357,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,3.42588727,1.0
16929834062884998202,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.09582241,1.0
14811231988905574491,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.73000506,1.0
16695984122203368207,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,32.91227796,1.0
2895846032914519945,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,10.05469317,1.0
5623990652147437287,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,2.96443922,1.0
7227287354501014735,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.44213493,1.0
1715312183736281314,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.46840909,1.0
846150912230274676,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.71293809,1.0
8186513406920163323,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.77057059,1.0
17088814558015015049,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,3.69428229,1.0
6714462972675389940,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,24.30740806,1.0
2028755248623218376,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.95084621,1.0
5948552274399042179,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,10.34232676,1.0
11540721918972901358,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.51225533,1.0
5987824335093605238,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,1.55397465,1.0
12648276013862594717,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,0.58156139,1.0
5864337640845236420,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,27.20571057,1.0
5127774937203771785,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,9.47992817,1.0
10353749864643334935,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GP53-JVJG-RQA7-97NPE,23.78622312,1.0
2298535293992075151,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GP53-JVJG-RQA7-97NPE,5.77982772,1.0
16451707248288329574,377721,2017-07-03 09:26:56,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14303752164295248330,377459,2017-07-02 16:05:49,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5282683949055700719,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3198417775289251094,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GP53-JVJG-RQA7-97NPE,32.04073014,1.0
322348357922160488,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GP53-JVJG-RQA7-97NPE,10.75804024,1.0
16980896981941954500,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP53-JVJG-RQA7-97NPE,0.00974628,1.0
13633434187662672683,376595,2017-06-30 06:18:49,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13015602513489178859,376277,2017-06-29 08:37:52,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11692813767347662598,375985,2017-06-28 13:20:41,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8073353162867044972,375980,2017-06-28 12:49:53,Reward Recipient Assignment,S-GP53-JVJG-RQA7-97NPE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2546476027189429107,375978,2017-06-28 12:45:39,Account Update,S-GP53-JVJG-RQA7-97NPE,,0.0,1.0
758118510771644187,375977,2017-06-28 12:41:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GP53-JVJG-RQA7-97NPE,5.0,1.0
