ID,Height,timestamp,Type,From,To,Amount,Fee
6018401782919038926,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
14308415160931044520,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
14332017203456618362,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
9262402423023128326,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
15707162849717468700,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
5979309903900875007,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
16316674772391848489,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
12297979580043959737,171893,2015-12-05 06:16:45,Ordinary Payment,S-R5BB-3GYM-DQL2-5ZA9C,S-Z2Z5-NV8P-X26Z-DG36S,42925.0,1.0
4782829616500803040,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
14810206670180451384,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,307.15560735,1.0
9958511718724684850,103892,2015-05-29 00:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,392.53715549,1.0
7771557039365516034,102282,2015-05-24 12:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.03380873,1.0
18067822069969984299,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,381.77684034,1.0
10381542809474086481,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,346.92875188,1.0
4497995492714066951,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,306.48476694,1.0
15883316011280472010,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,307.1045596,1.0
6394082952238702720,96461,2015-05-08 06:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,329.7277676,1.0
4174759689333538831,95130,2015-05-04 13:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.9349817,1.0
14931116728621801741,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,312.37858642,1.0
13235333264535015335,92030,2015-04-25 21:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,330.88764388,1.0
16519458507945222483,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,383.82361794,1.0
2943993101985372372,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,309.88253099,1.0
17315837891317976123,88200,2015-04-15 04:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,305.39318528,1.0
11560757070731569171,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,311.53211838,1.0
7729445666304843854,85471,2015-04-07 13:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,331.54685723,1.0
7082078839789707485,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,306.23072464,1.0
5096186044610733095,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,307.26612335,1.0
16397063869781872563,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,340.55412241,1.0
3317761746964283589,79521,2015-03-21 21:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.6110414,1.0
4883197082828307700,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.55712853,1.0
12180663710265343324,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,305.82738373,1.0
3138227816413101811,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.87626515,1.0
12787048189400485933,74110,2015-03-06 18:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.27433272,1.0
10217906812552959368,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,304.06051665,1.0
9842812946296533913,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,302.61520294,1.0
1833711972089334977,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.04111813,1.0
6132122595566309990,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,306.72060401,1.0
9735960364381061748,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,303.31753189,1.0
15789867058636411452,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,302.77412545,1.0
17019469429908035256,65711,2015-02-11 07:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,329.43132932,1.0
3405771074554311529,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,315.01985998,1.0
9313993212742022583,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
15547999126613351784,63900,2015-02-06 05:22:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R5BB-3GYM-DQL2-5ZA9C,0.0,1.0
17369153824658382859,63610,2015-02-05 10:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,307.49961259,1.0
10149458984809685180,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,307.25627971,1.0
3101240862380347940,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.49404835,1.0
8400457326184613555,61502,2015-01-30 12:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,322.12059162,1.0
8222450428869034131,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.61521297,1.0
18272596337489061603,60030,2015-01-26 10:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.30073038,1.0
10869232028380129806,59551,2015-01-25 01:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.84450778,1.0
7494166065690301365,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,306.81355421,1.0
6179754231463143526,58120,2015-01-21 01:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,339.03411833,1.0
10655841501733801056,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,302.65362223,1.0
10931142200626092865,56070,2015-01-15 08:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,303.62174638,1.0
7701344012943775714,55621,2015-01-14 02:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,305.30168239,1.0
11949615122168298574,55080,2015-01-12 13:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,327.40347822,1.0
9100407700556256354,54280,2015-01-10 07:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,301.1870422,1.0
5656193042317039373,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,302.96769759,1.0
6738659832875127472,52131,2015-01-04 07:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.26112101,1.0
9483470471999115959,51130,2015-01-01 12:09:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.1348253,1.0
11445639500998515403,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,310.12991251,1.0
17455308000691527277,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,334.88269048,1.0
9276260855803424150,49651,2014-12-28 09:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,324.8531261,1.0
2415080207899978362,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,321.93185535,1.0
6645195578343216698,49151,2014-12-26 23:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,312.54423995,1.0
7249433744756656984,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,386.18168916,1.0
12953352629566374936,47991,2014-12-23 17:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,300.28668886,1.0
1817046538183572361,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,306.48865116,1.0
8637899487136285082,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,158.02159314,1.0
1099668265707165661,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,221.62888746,1.0
6155966752853367024,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,68.57328173,1.0
7013273643069385419,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,50.09011809,1.0
6851864357096359527,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,58.45801533,1.0
1556291852343625250,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,182.13947919,1.0
345540939029455483,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,50.21776277,1.0
6131787031591506265,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,217.32478429,1.0
17469891035240587987,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,130.29159537,1.0
5651122319394882285,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,54.29626784,1.0
9043738018206666681,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,79.52255992,1.0
13084760663637438795,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,61.62346001,1.0
15321614589697271541,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,56.67044996,1.0
4079016374460441492,43811,2014-12-12 00:24:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,263.77238906,1.0
17978978476604034445,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,83.53924238,1.0
13081714602405476318,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,74.4930743,1.0
1354181611137288639,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,235.56009576,1.0
2644378732533997600,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,121.83415564,1.0
3999485704383351162,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,75.9720689,1.0
1960022602877415499,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,64.68458986,1.0
16719180817496956086,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,71.44025545,1.0
17108567135959346159,42600,2014-12-08 14:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,122.68570057,1.0
3936520571494089326,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,86.21805656,1.0
17030406646515577004,42402,2014-12-08 01:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,128.58993913,1.0
15160887706921931450,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,84.50461649,1.0
8096678730675073456,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,96.40185628,1.0
9337137773383051999,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,77.86942738,1.0
10156221641627130835,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,52.48893322,1.0
12478757472983723977,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,99.97657841,1.0
2705033290243050613,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,57.05440447,1.0
7143797766510407892,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,96.73231585,1.0
5802505721251046980,40901,2014-12-03 20:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,59.76459394,1.0
16304829791367257317,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,102.3080553,1.0
14087295031099363069,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,65.80665754,1.0
10011315830041234205,40187,2014-12-01 20:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,239.25992351,1.0
7434871495297344839,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,62.47382818,1.0
17901164165640880376,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,110.11235859,1.0
10304326276317674650,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,83.86689639,1.0
6950857552452930312,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,65.35034288,1.0
725213504552204653,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,71.17836746,1.0
7122166636559285284,38759,2014-11-27 21:06:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,299.0506507,1.0
11444470578229491734,38658,2014-11-27 14:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,200.33213084,1.0
4896856522854109128,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,89.02207904,1.0
3629385914674995527,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,84.49024007,1.0
14529342477964369820,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,72.4170909,1.0
6436115565346619371,38102,2014-11-26 01:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,59.53286963,1.0
1172535946514308897,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,73.37144256,1.0
8013289245772541079,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,123.93356073,1.0
5042431967396052668,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,51.1710213,1.0
574167008107385165,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,90.46218514,1.0
2297788938868919467,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,51.83495347,1.0
4284330240295653572,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,175.14320799,1.0
2862806430626632557,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,160.33730223,1.0
3544334990484603160,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,150.41456272,1.0
16331274275672504160,36698,2014-11-22 02:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,201.43564625,1.0
5255188702227218206,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,129.28762553,1.0
14595238671861583462,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,80.12127366,1.0
2578636254202551179,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,62.93825838,1.0
1406373675437311194,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,87.44559876,1.0
7979428285195594547,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,134.20075348,1.0
18118545144545850964,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,61.65689913,1.0
7572759980248440889,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,149.74980699,1.0
18251783153136514499,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,124.07723637,1.0
7231910078870543327,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,107.40746521,1.0
18045868392616279462,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,62.9111771,1.0
851505645104389746,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,71.94365863,1.0
4775722190221337072,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,53.56375717,1.0
3986808387404166022,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,97.90771636,1.0
8674278871949783393,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,61.10320436,1.0
5806016771916121644,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,132.20998223,1.0
10744797522279498791,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,64.33829061,1.0
16757226121284165773,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,136.77091889,1.0
9522446441780010246,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,106.89519795,1.0
5914232675833921857,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,68.66383643,1.0
2095836129991268002,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,97.06661101,1.0
10733597956192334804,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,75.34634129,1.0
3224577738395328856,33702,2014-11-13 17:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,64.90467063,1.0
6283366360395876705,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,145.84461164,1.0
17653065497499816070,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,107.62984999,1.0
4309196879829657981,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,137.77748622,1.0
13901144780689733901,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,102.46249051,1.0
2094416194527201774,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,69.70861214,1.0
649795136929964215,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,151.31578067,1.0
14310932064650629877,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,135.14232414,1.0
3385578738832939976,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,83.21560184,1.0
13927083655817565812,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,82.1019558,1.0
17402198340714840746,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R5BB-3GYM-DQL2-5ZA9C,60.32883403,1.0
