ID,Height,timestamp,Type,From,To,Amount,Fee
16562241872322253843,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYQ5-CY26-8X8C-CFHFU,0.0,1.0
12754087030620174464,69139,2015-02-20 21:05:06,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,4179.0,1.0
17385406347242523126,69130,2015-02-20 20:47:15,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,4180.0,2.0
4816508287371937278,65727,2015-02-11 07:54:39,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,478.0,1.0
15437051658916039314,65548,2015-02-10 19:40:59,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,479.0,1.0
13967980714750071526,64839,2015-02-08 20:43:24,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,380.0,1.0
14239228719596514494,64827,2015-02-08 19:36:32,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,381.0,1.0
8564707746358583411,63760,2015-02-05 20:17:28,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,513.0,1.0
10643989008178380339,63750,2015-02-05 19:20:08,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,514.0,1.0
2706614149101157819,60430,2015-01-27 12:53:36,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,1067.0,1.0
17173962297837128034,60163,2015-01-26 18:59:36,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,1068.0,1.0
13342955403544882672,59771,2015-01-25 16:38:58,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,443.0,1.0
17522820483521922566,59446,2015-01-24 18:47:22,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,444.0,1.0
14915386729456716516,59062,2015-01-23 16:37:56,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,981.0,1.0
7731422986657015794,59044,2015-01-23 15:42:51,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,982.0,1.0
17453573353939417162,58394,2015-01-21 19:36:27,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,309.0,1.0
542260262526538516,58367,2015-01-21 18:19:40,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,310.0,1.0
5876986777185292920,58017,2015-01-20 18:49:06,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,404.0,1.0
14022744014374546074,58008,2015-01-20 18:08:09,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,405.0,1.0
5628027942526972783,57664,2015-01-19 19:18:13,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,379.0,1.0
13586519913215567219,57612,2015-01-19 15:47:44,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,380.0,1.0
7192940616968858661,57234,2015-01-18 14:06:14,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
9364415467813849055,57217,2015-01-18 13:09:58,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,201.0,1.0
16753825257136170176,56861,2015-01-17 13:11:06,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,222.0,1.0
2825332442608278793,56802,2015-01-17 09:25:31,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,223.0,1.0
12080142169561723295,56249,2015-01-15 20:04:30,Ordinary Payment,S-BYQ5-CY26-8X8C-CFHFU,S-XHQ2-VKF8-X82E-BN3DM,439.0,1.0
4050589819335170681,56222,2015-01-15 18:42:14,Ordinary Payment,S-AC7K-HC65-QNA2-FS4P7,S-BYQ5-CY26-8X8C-CFHFU,440.0,1.0
