ID,Height,timestamp,Type,From,To,Amount,Fee
8486164286755154012,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
13032712141799162748,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
5133832632796071143,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
14076775806002429315,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
32454807797562516,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
16240934874281135238,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
12469768309901967242,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NALC-UNNU-QPV4-ERBNN,0.0,1.0
4387998638812007900,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NALC-UNNU-QPV4-ERBNN,80.38411621,1.0
4126243518390482535,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NALC-UNNU-QPV4-ERBNN,19.76448605,1.0
9028731692565564583,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NALC-UNNU-QPV4-ERBNN,234.44306019,1.0
17356001621892355391,10119,2014-09-08 19:53:02,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,250.0,1.0
2339440098855009613,10113,2014-09-08 19:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NALC-UNNU-QPV4-ERBNN,250.52110129,1.0
12349451990022923766,10029,2014-09-08 13:32:31,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,255.0,1.0
4174175139701618038,10015,2014-09-08 12:37:51,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-NALC-UNNU-QPV4-ERBNN,10.0,1.0
1984598458996137480,10014,2014-09-08 12:30:03,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,10.0,1.0
7684412540425242905,10014,2014-09-08 12:30:03,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,10.0,1.0
1120000368442246947,10000,2014-09-08 11:49:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,1.0,1.0
14811944146929083753,9999,2014-09-08 11:43:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,1.0,1.0
6532853573532472787,9999,2014-09-08 11:43:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-B9B8-WGEY-Y6YR-CN9GA,1.0,1.0
15771790088636271948,9810,2014-09-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NALC-UNNU-QPV4-ERBNN,272.72509384,1.0
2593688990833491814,9650,2014-09-07 12:01:59,Reward Recipient Assignment,S-NALC-UNNU-QPV4-ERBNN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6319318144837460564,9248,2014-09-06 09:53:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NALC-UNNU-QPV4-ERBNN,2.0,1.0
6778703994501267187,9248,2014-09-06 09:53:32,Reward Recipient Assignment,S-NALC-UNNU-QPV4-ERBNN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
204281998437199173,9243,2014-09-06 09:20:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NALC-UNNU-QPV4-ERBNN,2.0,1.0
