ID,Height,timestamp,Type,From,To,Amount,Fee
9847494167110275148,779545,2020-07-31 18:01:06,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-4Y3L-HTP3-9HX5-2QU9P,3.0592,0.03675
17795137604053167346,742157,2020-04-18 10:55:17,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0147
12466451680263810343,742068,2020-04-18 05:07:39,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-XSF3-QTAA-TSZJ-BCLDV,2.0,0.05145
14253135748764003472,741427,2020-04-16 09:48:12,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-QZFR-2PKY-C5FD-CLPDB,16.0,0.0147
6040460531832918123,740217,2020-04-13 00:35:23,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-EXZ5-BR6S-2BSF-HENX2,12.0,0.0441
10189459922243772374,739495,2020-04-10 23:51:56,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-NSE4-ER8J-L3QT-2SAMB,7.0,0.0441
3685947654889637082,739365,2020-04-10 15:15:33,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0441
5131059944524511833,739245,2020-04-10 07:14:35,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
1738230113269601956,738402,2020-04-07 22:30:46,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
5691968732121381947,737105,2020-04-04 07:31:03,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-7VQT-EEMP-A396-52JE2,8.0,0.0294
10815086846180040046,736918,2020-04-03 19:03:23,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-EXZ5-BR6S-2BSF-HENX2,14.0,0.0441
15067779594961058583,735231,2020-03-30 01:58:08,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0588
1573245091296829466,734724,2020-03-28 15:57:32,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.02205
3953045769635357343,734565,2020-03-28 05:18:58,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.0441
5307744839423178534,734413,2020-03-27 18:46:06,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-3MEB-8QUT-PUES-GLNQZ,3.0,0.0588
7909937868193794345,733069,2020-03-24 01:05:21,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.05145
4047117215694269151,732942,2020-03-23 16:08:13,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
362125698380349059,732008,2020-03-21 01:05:50,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
15268132249071163481,730514,2020-03-16 21:14:24,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-GPRT-FEVW-RWX6-DAUNS,3.0,0.0294
15785231271263639118,729534,2020-03-14 03:40:18,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.0441
4758644307516082735,729426,2020-03-13 20:14:11,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EZ72-G7LS-EEBE-5UMKE,5.0,0.02205
8887546233831676510,727888,2020-03-09 13:06:04,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-EXZ5-BR6S-2BSF-HENX2,14.0,0.0588
14836381675195846921,727791,2020-03-09 06:16:24,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.03675
17746493595545624291,727339,2020-03-08 00:18:49,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-R3TG-DA7C-W548-CAF4S,1.0,0.0441
16031735267604627045,726543,2020-03-05 18:32:45,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.05145
3102953982224437823,725401,2020-03-02 14:03:36,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0147
13208810512068512762,724592,2020-02-29 07:33:23,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.00735
7568768236548401880,720403,2020-02-17 14:01:33,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-PRLE-PCW9-QDBE-4AFNG,12.0,0.0294
9624530704826218374,719869,2020-02-16 02:23:47,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-EXZ5-BR6S-2BSF-HENX2,6.0,0.0588
16869547923072548634,718469,2020-02-12 04:49:54,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0147
15808656372522851088,718063,2020-02-11 01:10:32,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.03675
17117554301033965430,717097,2020-02-08 08:03:16,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0588
5704869387043345305,716991,2020-02-08 01:03:26,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-VWWT-K36Y-2JGX-8V7YN,34.0,0.0588
13977640221919701243,715224,2020-02-03 02:02:48,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-EXZ5-BR6S-2BSF-HENX2,11.0,0.0441
6098881047984359327,714733,2020-02-01 17:25:48,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-EXZ5-BR6S-2BSF-HENX2,8.0,0.00735
2937818338163624993,714387,2020-01-31 18:02:42,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-EXZ5-BR6S-2BSF-HENX2,6.0,0.0588
13744707623315184359,713813,2020-01-30 03:36:59,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0588
6248747606812626502,713059,2020-01-28 00:43:57,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-JJEH-SPP2-UD7K-7Z6HD,17.0,0.0147
8382430102702744898,712863,2020-01-27 11:45:36,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-EXZ5-BR6S-2BSF-HENX2,19.0,0.0294
11143920347112261260,712570,2020-01-26 16:23:58,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-M5FB-Q63Z-YWAW-C3UGP,10.0,0.0294
10857562449305636921,711520,2020-01-23 17:31:53,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.03675
6545780393411577930,711296,2020-01-23 02:39:34,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
14579174562352524659,711098,2020-01-22 13:24:50,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.03675
496625283011549544,710413,2020-01-20 15:31:11,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-EXZ5-BR6S-2BSF-HENX2,5.0,0.0294
7461971350436215088,709667,2020-01-18 13:15:29,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0294
7812567992845636886,709527,2020-01-18 03:43:59,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0294
15968623235326843178,709270,2020-01-17 10:47:09,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.02205
1961613557252240155,709194,2020-01-17 05:42:40,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0147
16503670440512866782,708912,2020-01-16 10:46:09,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.00735
8275495685963776763,708362,2020-01-14 21:52:45,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-HFE9-JBBB-7E3F-H8RGY,31.0,0.02205
3396780514037376693,708142,2020-01-14 07:26:44,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
16660160238650550491,707604,2020-01-12 18:58:03,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-EXZ5-BR6S-2BSF-HENX2,9.0,0.0294
980544878541594763,707468,2020-01-12 09:55:36,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0294
4877289679521595082,707341,2020-01-12 01:13:14,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-URHP-NF64-7EHX-FJN62,9.0,0.0147
11632367803687344507,707173,2020-01-11 14:09:50,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.02205
18341581321059743451,707018,2020-01-11 03:51:57,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0294
7116966914633063862,706963,2020-01-11 00:09:48,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.02205
2694907075038192239,706805,2020-01-10 13:26:51,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-EXZ5-BR6S-2BSF-HENX2,25.0,0.00735
12505552329026266220,706738,2020-01-10 08:33:06,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-CVRV-J8TS-YAYF-36LFE,1.0,0.00735
11807774661411817742,706688,2020-01-10 05:19:52,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-V2AD-MBSA-USMP-F2PG5,8.0,0.02205
16382452992485606769,706679,2020-01-10 04:52:54,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0147
16243869569105738453,706454,2020-01-09 13:43:21,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-Q8QX-T938-2SDF-ANMS4,2.0,0.02205
6068345033493939016,706362,2020-01-09 07:23:16,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.02205
645582915478324592,706256,2020-01-09 00:30:36,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-EXZ5-BR6S-2BSF-HENX2,15.0,0.02205
9635166881736259770,706069,2020-01-08 12:30:30,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EVPG-GAEP-TX67-ESH54,1.0,0.0147
9147857230525396986,706047,2020-01-08 10:34:57,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
9960779581280476770,705826,2020-01-07 19:34:45,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-Y4YD-WTWV-RXC9-AUJK6,3.0,0.0294
15202613076231348003,705789,2020-01-07 17:06:48,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-EXZ5-BR6S-2BSF-HENX2,5.0,0.0294
7438610923056081534,705659,2020-01-07 08:14:13,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-4WHW-L8V2-JUTT-976BT,1.0,0.02205
3558142849056849797,705612,2020-01-07 05:12:48,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.02205
1453726317711145363,705456,2020-01-06 18:55:27,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-N845-64ZW-Z7MM-8TAL5,2.0,0.00735
12560053446417393825,705420,2020-01-06 16:04:33,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0294
6300180365989135750,705271,2020-01-06 05:59:05,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.02205
10774675762636376211,704863,2020-01-05 03:10:37,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
16850593155841593114,704673,2020-01-04 13:57:36,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.00735
9861143743184660598,704432,2020-01-03 21:56:07,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-UU7B-X7K7-BSZT-5QLNE,2.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-EXZ5-BR6S-2BSF-HENX2,10.0,0.02205
